Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chevelle,Peach,2,1,15,,,,
2,up,Kora,L-Over,17,1,6,,,,
3,up,Foo Fighters,Waiting on a War,5,1,22,,,,
4,down,AC/DC,Demon Fire,1,1,17,,,,
5,down,Devilskin,Eyes Red Heavy,4,1,9,,,,
6,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),23,2,5,,,,
7,-,Foo Fighters,No Son of Mine,-,1,24,,,,
8,-,Elemeno P,Verona,-,8,7,,,,
9,-,Nirvana,On a Plain,-,9,13,,,,
10,up,Capital Theatre,Force to Fight,25,8,24,,,,
11,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,11,,,,
12,up,The Pretty Reckless,Death by Rock and Roll,19,1,23,,,,
13,-,Fleetwood Mac,Silver Springs,-,13,1,,,,
14,up,Bruce Springsteen,I'm on Fire,68,1,65,,,,
15,up,Cold Chisel,Forever Now (2011 Remastered),58,2,45,,,,
16,-,Shihad & Pacifier,Run,-,10,17,,,,
17,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,7,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,3,46,,,,
19,-,The Who,Who Are You,-,19,2,,,,
20,up,Pluto,Dance Stamina,47,20,8,,,,
21,-,Van Halen,Panama,-,2,24,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,25,,,,
23,up,Nirvana,Come as You Are,35,3,60,,,,
24,-,Soundgarden,Black Hole Sun,-,2,22,,,,
25,down,Tom Petty,Runnin' Down a Dream,15,1,45,,,,
26,-,Steve Winwood,Higher Love (Single Version),-,26,1,,,,
27,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,47,,,,
28,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,11,8,,,,
29,down,Devilskin,Corrode,12,3,53,,,,
30,-,Rage Against the Machine,Killing In the Name,-,20,2,,,,
31,-,The Beatles,Hey Jude (Take 1),-,22,15,,,,
32,-,Faith No More,Evidence (Version en Español: 2016 Remastered Version),-,30,2,,,,
33,-,LINKIN PARK,What I've Done,-,6,2,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,92,2,29,,,,
35,down,Soundgarden,Blow Up the Outside World,29,20,11,,,,
36,up,The Rolling Stones,Gimme Shelter,45,9,30,,,,
37,-,John Mellencamp,Jack & Diane,-,3,58,,,,
38,down,Bon Jovi,You Give Love a Bad Name,32,1,41,,,,
39,up,Twisted Sister,We're Not Gonna Take It,98,24,3,,,,
40,down,Fleetwood Mac,Don't Stop,14,2,69,,,,
41,down,Pearl Jam,Superblood Wolfmoon,21,3,47,,,,
42,up,AC/DC,Highway to Hell,83,1,44,,,,
43,-,3 Doors Down,Kryptonite,-,42,1,,,,
44,down,Ozzy Osbourne,Under the Graveyard,36,2,81,86,2019-11-10,86,2019-11-10
45,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,10,,,,
46,-,Fleetwood Mac,Rhiannon,-,1,43,,,,
47,-,Tom Petty,You Don't Know How It Feels,-,4,9,,,,
48,-,John Mellencamp,Paper In Fire,-,40,1,,,,
49,-,The Angels,No Secrets,-,8,5,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,2,,,,
51,-,Guns N' Roses,Rocket Queen,-,8,6,,,,
52,-,Shihad,Pacifier,-,1,8,,,,
53,-,Train,Drops of Jupiter,-,11,3,,,,
54,-,Guns N' Roses,Nightrain,-,2,5,,,,
55,-,Turnstile,HOLIDAY,-,4,1,,,,
56,-,AC/DC,You Shook Me All Night Long,-,1,3,,,,
57,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),38,15,4,,,,
58,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,32,,,,
59,-,U2,Angel of Harlem,-,21,4,,,,
60,-,Genesis,That's All,-,10,22,,,,
61,down,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),59,24,2,,,,
62,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,23,4,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,72,2,62,,,,
64,-,Choirboys,Run to Paradise,-,33,2,,,,
65,-,Eagles,Lyin' Eyes,-,1,34,,,,
66,-,Stone Sour,Through Glass,-,8,7,,,,
67,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],10,5,35,,,,
68,-,Bryan Adams,Summer Of '69,-,1,56,,,,
69,-,Fleetwood Mac,Little Lies,-,10,3,,,,
70,down,Dragon,Rain,22,1,71,,,,
71,down,Guns N' Roses,You Could Be Mine,39,2,22,,,,
72,-,The Rolling Stones,Bitch,-,72,1,,,,
73,-,The Datsuns,Suspicion,-,73,1,,,,
74,-,T'Pau,Heart and Soul (Single Version),-,74,1,,,,
75,up,Metallica,Enter Sandman,84,10,4,,,,
76,-,Jimmy Barnes,Lay Down Your Guns,-,6,17,,,,
77,-,Metallica,Nothing Else Matters,-,8,1,,,,
78,-,Australian Crawl,Downhearted (Remastered),-,48,9,,,,
79,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,27,,,,
80,-,10cc,Rubber Bullets,-,12,3,,,,
81,-,The Killers,When You Were Young,-,3,6,,,,
82,-,The Police,Wrapped Around Your Finger,-,18,31,,,,
83,-,Guns N' Roses,Don't Cry (Original),-,9,1,,,,
84,-,Rod Stewart,I Was Only Joking,-,1,29,,,,
85,down,Tom Petty,Free Fallin',11,1,81,,,,
86,-,Queen,Fat Bottomed Girls (Single Version),-,17,14,,,,
87,-,Guns N' Roses,Live and Let Die,-,9,14,,,,
88,-,Helen Reddy,Delta Dawn,-,4,2,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,41,31,8,,,,
90,-,The Exponents,Who Loves Who the Most,-,1,15,,,,
91,-,Queens of the Stone Age,Smooth Sailing,-,55,5,,,,
92,-,Tom Petty,I Won't Back Down,-,6,33,,,,
93,-,The Animals,The House of the Rising Sun,-,8,2,,,,
94,-,John Mellencamp,Cherry Bomb,-,2,17,,,,
95,down,U2,Sunday Bloody Sunday,13,7,3,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,19,2,,,,
97,down,Billy Joel,My Life,65,4,57,,,,
98,-,The Rolling Stones,Start Me Up,-,4,2,,,,
99,down,Tom Petty & The Heartbreakers,Refugee,94,6,8,,,,
100,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,38,,,,
