Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,4,1,25,,,,
2,up,Chevelle,Peach,5,1,18,,,,
3,up,AC/DC,Demon Fire,3,1,20,,,,
4,up,Project 86,...To Brighten Your Day,52,1,2,,,,
5,down,Kora,L-Over,1,1,9,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,64,2,64,,,,
7,-,Elvis Presley,Burning Love,-,7,1,,,,
8,up,Pink Floyd,Money,10,1,9,,,,
9,up,AC/DC,Rock 'N' Roll Train,23,9,3,,,,
10,up,TOOL,Sober,20,4,12,,,,
11,up,Seether,Fake It,77,11,2,,,,
12,-,Meat Loaf,Two Out of Three Ain't Bad,-,12,1,,,,
13,up,Fleetwood Mac,Don't Stop,13,2,71,,,,
14,up,Shihad,Tear Down Those Names,38,14,2,,,,
15,up,The Pretty Reckless,Death by Rock and Roll,43,1,26,,,,
16,-,The Who,Join Together,-,16,2,,,,
17,down,Foo Fighters,No Son of Mine,12,1,27,,,,
18,-,Split Enz,I Hope I Never,-,18,1,,,,
19,up,Turnstile,HOLIDAY,45,4,4,,,,
20,-,AC/DC,Hells Bells,-,2,7,,,,
21,-,Queen,Crazy Little Thing Called Love,-,21,3,,,,
22,up,Metallica,Enter Sandman,56,10,6,,,,
23,-,Hard To Handle,Hard to Handle,-,23,1,,,,
24,-,Bruce Springsteen,Hungry Heart,-,12,52,,,,
25,down,Blindspott,Phlex,21,6,14,,,,
26,up,Dragon,Rain,76,1,74,,,,
27,-,Jimmy Eat World,The Middle,-,6,38,,,,
28,-,Lynyrd Skynyrd,Free Bird,-,7,1,,,,
29,-,TOOL,The Pot,-,8,6,,,,
30,-,Witchunter,Achilles Last Stand,-,29,1,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,44,,,,
32,up,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),69,24,5,,,,
33,up,Dead Favours,Move On,49,20,5,,,,
34,-,Guns N' Roses,Don't Cry (Original),-,9,2,,,,
35,-,Guns N' Roses,Paradise City,-,4,16,,,,
36,down,Devilskin,Corrode,28,3,56,,,,
37,-,Soundgarden,The Day I Tried to Live,-,2,7,,,,
38,down,Stealers Wheel,Stuck In the Middle With You,18,3,37,,,,
39,-,Jimmy Barnes,Working Class Man,-,1,51,,,,
40,-,The Angels,Dogs Are Talking,-,40,1,,,,
41,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,1,,,,
42,down,Dragon,April Sun In Cuba,29,1,42,,,,
43,-,Foo Fighters,Learn to Fly,-,2,27,,,,
44,-,Elemeno P,11:57,-,4,5,,,,
45,down,Soundgarden,Spoonman,26,6,7,,,,
46,-,Billy Joel,Only the Good Die Young,-,1,26,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,41,3,49,,,,
48,down,Cold Chisel,Forever Now (2011 Remastered),24,2,47,,,,
49,-,blink-182,Bored to Death,-,10,4,,,,
50,down,Blindspott,Nil by Mouth,2,2,5,,,,
51,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,37,,,,
52,-,Nirvana,Come as You Are,-,3,61,,,,
53,down,Bryan Adams,Summer Of '69,34,1,59,,,,
54,-,4 Non Blondes,What's Up?,-,4,12,,,,
55,up,10cc,The Things We Do For Love,89,1,48,,,,
56,up,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),75,10,6,,,,
57,-,Supertramp,Take The Long Way Home,-,1,2,,,,
58,up,The Exponents,Why Does Love Do This To Me,68,2,27,,,,
59,down,Tom Petty,Free Fallin',7,1,84,,,,
60,-,The Killers,Read My Mind,-,15,7,,,,
61,-,Styx,A.D. 1928,-,61,1,,,,
62,-,The Youngbloods,Get Together,-,62,4,,,,
63,-,Elvis Presley,All Shook Up,-,63,1,,,,
64,-,Rage Against the Machine,Take the Power Back,-,1,2,,,,
65,down,Billy Joel,Piano Man,15,3,48,,,,
66,-,Rod Stewart,I Don't Want to Talk About It,-,1,27,,,,
67,up,Blindspott,Mind Dependancy,78,6,11,,,,
68,-,Guns N' Roses,November Rain,-,2,39,,,,
69,-,Billy Joel,Movin' Out (Anthony's Song),-,16,17,,,,
70,-,Queen,Fat Bottomed Girls (Single Version),-,17,15,,,,
71,-,Faith No More,Evidence (Version en Español: 2016 Remastered Version),-,30,3,,,,
72,down,Bruce Springsteen,I'm on Fire,71,1,68,,,,
73,-,Pat Benatar,Hit Me With Your Best Shot,-,58,1,,,,
74,-,Fleetwood Mac,Say You Love Me,-,19,23,,,,
75,-,Genesis,Home By the Sea,-,9,4,,,,
76,-,スリー・ドッグ・ナイト,Joy To the World,-,43,1,,,,
77,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,88,6,35,,,,
78,-,Ozzy Osbourne,See You On the Other Side,-,7,8,,,,
79,-,Bob Dylan,Knockin' On Heaven's Door,-,79,2,,,,
80,down,Soundgarden,Outshined,47,5,8,,,,
81,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),42,15,6,,,,
82,-,Queen,Another One Bites the Dust,-,13,4,,,,
83,-,U2,Zoo Station,-,83,1,,,,
84,down,The Beatles,I Saw Her Standing There,19,3,9,,,,
85,-,Split Enz,Poor Boy,-,15,5,,,,
86,down,The Jimi Hendrix Experience,Purple Haze,8,5,19,,,,
87,-,Rod Stewart,Have I Told You Lately (Live),-,1,4,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,19,3,,,,
89,-,The Rolling Stones,Gimme Shelter,-,9,32,,,,
90,-,Little River Band,Lonesome Loser,-,52,1,,,,
91,-,Split Enz,I Got You,-,2,14,,,,
92,-,The Who,Pinball Wizard,-,2,33,,,,
93,-,Blur,Song 2 (2012 - Remaster),-,1,5,,,,
94,-,Pink Floyd,Hey You,-,13,4,,,,
95,-,AC/DC,You Shook Me All Night Long,-,1,4,,,,
96,-,Ozzy Osbourne,Under the Graveyard,-,2,82,86,2019-11-10,86,2019-11-10
97,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,5,,,,
98,-,Electric Light Orchestra,Don't Bring Me Down,-,16,7,,,,
99,-,10cc,Dreadlock Holiday,-,9,58,,,,
100,-,Elemeno P,Fast Times In Tahoe,-,1,20,,,,
