Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cars,Just What I Needed,2,1,3,,,,
2,up,Villainy,Beggar,5,1,2,,,,
3,-,3 Doors Down,Kryptonite,-,3,5,,,,
4,up,Jimmy Barnes,Working Class Man,62,1,15,,,,
5,-,Soundgarden,Burden In My Hand,-,5,2,,,,
6,-,Jimmy Barnes,Lay Down Your Guns,-,6,2,,,,
7,-,The Moody Blues,Question (Full Version),-,7,1,,,,
8,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,8,1,,,,
9,-,The Georgia Satellites,Keep Your Hands to Yourself,-,9,1,,,,
10,down,Tom Petty,Free Fallin',1,1,21,,,,
11,-,Talking Heads,And She Was,-,8,1,,,,
12,up,The Blue Stones,Shakin' off the Rust,12,4,15,,,,
13,up,Blindspott,Phlex,70,6,2,,,,
14,-,R.E.M.,Losing My Religion,-,1,10,,,,
15,down,Devilskin,Corrode,6,3,7,,,,
16,-,Th' Dudes,Bliss (Live),-,5,1,,,,
17,down,Ozzy Osbourne,Under the Graveyard,8,2,21,86,2019-11-10,86,2019-11-10
18,up,Stealers Wheel,Stuck In the Middle With You,41,3,14,,,,
19,down,Marilyn Manson,God's Gonna Cut You Down,11,6,13,,,,
20,up,Rod Stewart,I Don't Want to Talk About It,52,1,9,,,,
21,down,Pearl Jam,Superblood Wolfmoon,14,3,3,,,,
22,up,Fleetwood Mac,Don't Stop,67,2,24,,,,
23,-,Incubus,"Karma, Come Back",-,21,1,,,,
24,down,Bryan Adams,Summer Of '69,7,1,16,,,,
25,-,Soundgarden,Blow Up the Outside World,-,20,2,,,,
26,up,Electric Light Orchestra,Telephone Line,58,11,22,,,,
27,down,Nirvana,Come as You Are,23,3,13,,,,
28,down,Tom Petty & The Heartbreakers,Learning to Fly,17,2,8,,,,
29,down,Electric Light Orchestra,Livin' Thing,3,3,23,,,,
30,down,Janis Joplin,Me and Bobby McGee,10,10,3,,,,
31,up,Dragon,Rain,49,1,20,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,45,3,18,,,,
33,down,Cold Chisel,Forever Now (2011 Remastered),28,2,18,,,,
34,up,Billy Joel,Uptown Girl,42,2,23,,,,
35,-,City of Souls,Love Will Tear Us Apart,-,35,2,,,,
36,down,Billy Joel,My Life,20,4,21,,,,
37,up,Supertramp,Take the Long Way Home,63,3,12,,,,
38,-,Genesis,Follow You Follow Me (Remastered),-,2,3,,,,
39,-,10cc,The Things We Do For Love,-,1,21,,,,
40,-,Everclear,Santa Monica,-,11,1,,,,
41,down,Supertramp,Give a Little Bit,40,5,10,,,,
42,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,2,,,,
43,-,Monkeysoop,8-42? (Brown Acid Remix),-,43,1,,,,
44,-,David Bowie,Sorrow,-,5,3,,,,
45,up,Pat Benatar,We Belong (2002 Remaster),54,1,12,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,35,2,14,,,,
47,down,Bob Seger & The Silver Bullet Band,Night Moves,26,10,13,,,,
48,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,48,1,,,,
49,-,Char,Jumpin' Jack Flash (Live),-,49,1,,,,
50,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,10,,,,
51,-,Guns N' Roses,You Could Be Mine,-,2,2,,,,
52,-,Rod Stewart,Some Guys Have All the Luck,-,52,1,,,,
53,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,1,,,,
54,-,Eagles,The Long Run,-,18,8,,,,
55,-,Shihad,The General Electric,-,3,2,,,,
56,up,The Police,Don't Stand So Close to Me (Remastered 2003),96,16,2,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,46,11,3,,,,
58,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,2,,,,
59,-,Mark Lindsay,Arizona (Mono Single Version),-,50,2,,,,
60,-,Men At Work,Who Can It Be Now?,-,16,6,,,,
61,-,The Kinks,Sunny Afternoon,-,61,1,,,,
62,down,Split Enz,I Got You,53,2,7,,,,
63,down,Roxy Music,Dance Away,56,22,9,,,,
64,-,Jet,Are You Gonna Be My Girl,-,32,1,,,,
65,-,Dr. Hook,Sharing the Night Together,-,2,12,,,,
66,-,Villainy,Raised In the Dark,-,33,1,,,,
67,-,Billy Joel,Piano Man,-,3,17,,,,
68,-,Rod Stewart,I Was Only Joking,-,1,5,,,,
69,up,U2,With or Without You,74,1,17,,,,
70,down,Bon Jovi,Livin' On a Prayer,9,2,15,,,,
71,-,The Offspring,Gone Away,-,2,2,,,,
72,down,Bob Seger & The Silver Bullet Band,Against the Wind,68,13,3,,,,
73,-,Fleetwood Mac,Rhiannon,-,1,13,,,,
74,up,Split Enz,Message to My Girl,94,7,2,,,,
75,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,34,3,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,5,20,,,,
77,-,Jet,Cold Hard Bitch,-,4,2,,,,
78,up,Jimmy Eat World,The Middle,92,6,17,,,,
79,-,Eagles,I Can't Tell You Why,-,9,5,,,,
80,down,Bruce Springsteen,Glory Days,60,2,9,,,,
81,-,Def Leppard,Animal (Remastered 2017),-,15,4,,,,
82,-,Hammer,Rock and Roll (Recorded at Tivoli Rock 2007) [Live],-,82,1,,,,
83,-,John Mellencamp,Hurts So Good,-,18,12,,,,
84,-,T. Rex,20th Century Boy,-,22,2,,,,
85,-,Bryan Ferry,More Than This,-,11,1,,,,
86,-,Derek & The Dominos,Layla (40th Anniversary Version),-,60,2,,,,
87,-,The New Seekers,Look What They've Done to My Song Ma,-,1,1,,,,
88,-,Bryan Adams,Run to You,-,4,3,,,,
89,down,Toto,Africa,18,2,21,,,,
90,-,Spacehog,In the Meantime,-,7,2,,,,
91,down,Kenny Rogers,The Gambler,81,10,15,100,2020-03-22,100,2020-03-22
92,-,The Byrds,Turn! Turn! Turn!,-,11,4,,,,
93,-,John Mellencamp,Jack & Diane,-,3,18,,,,
94,-,Bon Jovi,Never Say Goodbye,-,94,1,,,,
95,-,Stratovarius,Darkest Hours,-,95,1,,,,
96,-,Elemeno P,Verona,-,8,1,,,,
97,-,Orleans,Still the One,-,14,2,,,,
98,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),43,14,10,,,,
99,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,82,25,10,,,,
100,-,Rod Stewart,Maggie May,-,1,4,,,,
