Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,19,1,3,,,,
2,up,Guns N' Roses,You Could Be Mine,15,2,12,,,,
3,-,Bruce Springsteen,Glory Days,-,2,23,,,,
4,down,Villainy,Beggar,2,1,41,,,,
5,down,Spiderbait,Miss the Boat,3,3,8,,,,
6,down,Goldminds,Deadwood,4,4,10,,,,
7,up,Blondie,Call Me,53,2,10,,,,
8,up,Tom Petty,Free Fallin',40,1,57,,,,
9,up,Dragon,Are You Old Enough,51,2,35,,,,
10,-,Capital Theatre,Force to Fight,-,8,5,,,,
11,-,Lifehouse,You and Me,-,7,2,,,,
12,down,Fleetwood Mac,Dreams,11,1,43,94,2020-10-18,94,2020-10-18
13,-,R.E.M.,Man On the Moon,-,6,12,,,,
14,-,David Bowie,Space Oddity (1999 Remaster),-,14,3,,,,
15,-,Eagles,I Can't Tell You Why,-,15,2,,,,
16,-,Foo Fighters,Waiting on a War,-,1,1,,,,
17,up,Deftones,Ohms,30,2,16,,,,
18,-,Rod Stewart,Maggie May,-,1,29,,,,
19,up,Billy Joel,Uptown Girl,77,2,57,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,42,2,41,,,,
21,up,Cold Chisel,Forever Now (2011 Remastered),29,2,38,,,,
22,down,Lowercase Noises,Reeds,9,9,2,,,,
23,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,3,,,,
24,-,Chicago,Hard Habit to Break,-,23,5,,,,
25,-,Genesis,Home By the Sea,-,9,2,,,,
26,-,The Rolling Stones,Paint It Black,-,2,20,,,,
27,up,Dragon,April Sun In Cuba,95,1,26,,,,
28,-,Journey,Don't Stop Believin',-,8,3,,,,
29,down,Bruce Springsteen,Dancing In the Dark,23,1,45,,,,
30,down,The Exponents,Who Loves Who the Most,22,1,9,,,,
31,up,Devilskin,All Fall Down,37,1,27,,,,
32,-,Tom Petty,I Won't Back Down,-,6,21,,,,
33,-,John Mellencamp,Jack & Diane,-,3,42,,,,
34,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,10,,,,
35,down,Jimmy Barnes,Working Class Man,25,1,35,,,,
36,-,Fleetwood Mac,Sara,-,5,17,,,,
37,-,John Mellencamp,Small Town,-,16,5,,,,
38,down,Supertramp,Give a Little Bit,6,5,40,,,,
39,-,Buffalo Springfield,For What It's Worth,-,16,10,,,,
40,-,Def Leppard,Animal (Remastered 2017),-,15,17,,,,
41,-,Deep Purple,Smoke On the Water,-,4,16,,,,
42,up,The Angels,No Secrets,58,8,4,,,,
43,-,Pink Floyd,Money (2011 Remastered Version),-,10,15,,,,
44,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,21,,,,
45,-,The Exponents,Why Does Love Do This To Me,-,2,16,,,,
46,up,Devilskin,Corrode,91,3,30,,,,
47,-,10cc,Dreadlock Holiday,-,9,42,,,,
48,-,The Hooters,And We Danced,-,24,10,,,,
49,down,Fleetwood Mac,Rhiannon,7,1,31,,,,
50,down,Nirvana,Come as You Are,10,3,40,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,2,25,,,,
52,-,Foreigner,I Want to Know What Love Is,-,16,11,,,,
53,up,Toto,Africa,74,2,47,,,,
54,-,Jimmy Eat World,The Middle,-,6,31,,,,
55,-,The Police,Message in a Bottle,-,5,28,,,,
56,-,ボブ・シーガー&ザ・シルヴァー・ブレット・バンド,ファイアー・レイク,-,1,2,,,,
57,-,Blerta,Dance All Around the World,-,9,2,,,,
58,up,Bon Jovi,Livin' On a Prayer,92,2,46,,,,
59,-,Wolfmother,Joker and the Thief,-,15,4,,,,
60,-,The Rolling Stones,Honky Tonk Women,-,1,22,,,,
61,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,36,25,23,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,37,,,,
63,-,The Mutton Birds,Anchor Me,-,21,2,,,,
64,down,Supertramp,Take the Long Way Home,55,3,42,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,1,29,,,,
66,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],21,5,22,,,,
67,-,The Feelers,Pressure Man,-,2,8,,,,
68,down,The Doobie Brothers,Listen To the Music,65,3,36,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,3,40,,,,
70,-,Blur,Song 2,-,4,5,,,,
71,-,The Who,Pinball Wizard,-,2,26,,,,
72,-,The Offspring,She's Got Issues,-,16,2,,,,
73,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),34,1,16,,,,
74,-,The Offspring,Self Esteem,-,27,7,,,,
75,-,The Police,Every Breath You Take,-,1,47,,,,
76,down,Bruce Springsteen,I'm on Fire,8,1,48,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,5,,,,
78,-,Eagles,Peaceful Easy Feeling,-,2,1,,,,
79,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,1,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,5,15,,,,
81,-,Supertramp,Bloody Well Right,-,29,6,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,18,,,,
83,-,Villainy,Another Time,-,14,1,,,,
84,-,The Who,Won't Get Fooled Again (Single Edit),-,69,1,,,,
85,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,20,,,,
86,-,Nirvana,Heart-Shaped Box,-,1,5,,,,
87,-,The Who,You Better You Bet,-,9,3,,,,
88,-,Van Halen,Jump,-,3,3,,,,
89,-,Billy Joel,Movin' Out (Anthony's Song),-,16,11,,,,
90,-,U2,With or Without You,-,1,28,,,,
91,-,The Jimi Hendrix Experience,Hey Joe,-,9,7,,,,
92,-,Supertramp,Dreamer,-,49,8,,,,
93,-,Eddie Vedder,Hard Sun,-,14,4,,,,
94,-,Elemeno P,Every Day's a Saturday,-,8,1,,,,
95,-,The Who,Who Are You (Single Edit),-,33,8,,,,
96,-,Eric Clapton,No Alibis,-,96,1,,,,
97,-,The Hollies,Holliedaze (Medley),-,3,5,,,,
98,down,Fleetwood Mac,Don't Stop,44,2,53,,,,
99,-,Marilyn Manson,God's Gonna Cut You Down,-,6,37,,,,
100,-,Billy Joel,Scenes from an Italian Restaurant,-,78,1,,,,
