Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Piper at the Gates of Dawn,69,1,2,,,,
2,-,Eagles,Desperado,-,2,1,,,,
3,-,John Mellencamp,Jack & Diane,-,3,40,,,,
4,up,Pocket Full of Change,Bottom Line,38,4,3,,,,
5,-,Elton John,Bennie and the Jets (Remastered),-,5,1,,,,
6,up,Villainy,Beggar,6,1,37,,,,
7,up,Goldminds,Deadwood,14,4,6,,,,
8,-,Fleetwood Mac,Tusk,-,8,1,,,,
9,-,Billy Joel,Uptown Girl,-,2,53,,,,
10,up,10cc,The Things We Do For Love,28,1,38,,,,
11,-,Vampiric Funeral,The Black Funeral March,-,11,1,,,,
12,up,Rod Stewart,Maggie May,40,1,27,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,3,38,,,,
14,-,Electric Light Orchestra,Telephone Line,-,11,44,,,,
15,-,Microphones,Microphones in 2020,-,1,1,,,,
16,-,John Mellencamp,Small Town,-,16,4,,,,
17,up,The Doobie Brothers,Listen To the Music,33,3,32,,,,
18,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,18,3,,,,
19,-,AC/DC,Back In Black,-,5,15,,,,
20,-,Deftones,Ohms,-,2,12,,,,
21,down,Spiderbait,Miss the Boat,18,3,4,,,,
22,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,44,1,34,,,,
23,up,Toto,Africa,54,2,43,,,,
24,down,10cc,Dreadlock Holiday,16,9,40,,,,
25,up,Bon Jovi,Livin' On a Prayer,27,2,42,,,,
26,-,Queen,We Will Rock You,-,4,1,,,,
27,up,Supertramp,Take the Long Way Home,45,3,38,,,,
28,up,Fleetwood Mac,Dreams,31,1,40,94,2020-10-18,94,2020-10-18
29,-,Johnny Rivers,Memphis (Live),-,29,1,,,,
30,-,Dragon,Still In Love With You,-,8,34,,,,
31,-,The Rolling Stones,Jumpin' Jack Flash,-,2,8,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,36,,,,
33,-,Simple Minds,Sanctify Yourself (Edit),-,33,1,,,,
34,-,Eagles,Witchy Woman,-,3,1,,,,
35,-,Sam the Sham & The Pharaohs,Lil' Red Riding Hood,-,35,1,,,,
36,-,The Beatles,Paperback Writer,-,5,1,,,,
37,-,Jane's Addiction,Been Caught Stealing,-,29,1,,,,
38,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,18,,,,
39,-,The Rolling Stones,Paint It Black,-,2,19,,,,
40,-,Mi-Sex,Down the Line (Making Love On the Telephone),-,40,1,,,,
41,up,Joe Cocker,With a Little Help From My Friends,86,3,18,,,,
42,-,Dragon,April Sun In Cuba,-,1,23,,,,
43,-,Genesis,In Too Deep,-,34,2,,,,
44,up,Dragon,Rain,53,1,49,,,,
45,down,Supertramp,Give a Little Bit,19,5,36,,,,
46,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,46,1,,,,
47,-,Rod Stewart,I Was Only Joking,-,1,24,,,,
48,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,28,,,,
49,down,Fleetwood Mac,Gypsy,48,2,29,,,,
50,-,Tom Petty,Free Fallin',-,1,53,,,,
51,up,America,A Horse With No Name,67,5,43,,,,
52,down,Bryan Adams,Summer Of '69,7,1,37,,,,
53,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,53,2,,,,
54,up,Billy Joel,My Life,77,4,42,,,,
55,-,Chicago,Hard Habit to Break,-,23,4,,,,
56,-,Neil Young,Heart of Gold,-,24,20,,,,
57,-,Vhod,Things That Should Not Be,-,57,1,,,,
58,up,Tom Petty & The Heartbreakers,Refugee,72,6,5,,,,
59,-,Santana,She's Not There,-,59,1,,,,
60,-,Rod Stewart,(Find A) Reason To Believe,-,60,1,,,,
61,-,Huey Lewis & The News,The Power of Love,-,4,5,,,,
62,-,Starship,We Built This City,-,34,3,,,,
63,up,Bruce Springsteen,I'm on Fire,63,1,44,,,,
64,-,Gary Moore,Still Got the Blues,-,64,1,,,,
65,-,Men At Work,Down Under,-,5,11,,,,
66,-,Pink Floyd,On the Turning Away,-,9,2,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,2,39,,,,
68,up,Split Enz,Dirty Creature,71,11,14,,,,
69,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,13,,,,
70,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,20,6,,,,
71,-,The Police,Wrapped Around Your Finger,-,18,23,,,,
72,-,Opshop,One Day,-,41,5,,,,
73,down,The Who,Pinball Wizard,61,2,25,,,,
74,down,Marilyn Manson,God's Gonna Cut You Down,46,6,35,,,,
75,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,11,5,,,,
76,-,Bruce Springsteen,Cover Me,-,10,3,,,,
77,-,Steve Miller Band,The Joker,-,32,7,,,,
78,-,Simple Minds,Don't You (Forget About Me),-,8,1,,,,
79,-,Bryan Adams,Heaven,-,4,21,,,,
80,-,Jim Morrison & The Doors,The Hitchhiker,-,32,3,,,,
81,-,Fleetwood Mac,Don't Stop,-,2,50,,,,
82,-,Pink Floyd,Mother,-,17,10,,,,
83,down,AC/DC,Highway to Hell,1,1,32,,,,
84,-,Genesis,That's All,-,10,14,,,,
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,23,,,,
86,-,The Exponents,Why Does Love Do This To Me,-,2,15,,,,
87,-,The Police,Message in a Bottle,-,5,26,,,,
88,down,Marilyn Manson,WE ARE CHAOS,74,14,10,,,,
89,-,Eagles,Take It Easy,-,8,19,,,,
90,down,Capital Theatre,Force to Fight,21,8,4,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,1,41,,,,
92,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,19,,,,
93,-,The Who,Who Are You (Single Edit),-,33,7,,,,
94,-,The Killers,When You Were Young,-,3,3,,,,
95,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,34,4,,,,
96,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,4,,,,
97,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,5,,,,
98,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,22,,,,
99,-,Def Leppard,Animal (Remastered 2017),-,15,16,,,,
100,-,The Boomtown Rats,I Don't Like Mondays,-,36,5,,,,
