Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Exponents,Who Loves Who the Most,1,1,14,,,,
2,up,Foo Fighters,Waiting on a War,4,1,14,,,,
3,down,Dead Favours,Dig,2,2,4,,,,
4,up,The Pretty Reckless,Death by Rock and Roll,5,1,15,,,,
5,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,43,,,,
6,-,The Police,Every Breath You Take,-,1,55,,,,
7,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,8,,,,
8,up,Toto,Africa,47,2,60,,,,
9,-,Bob Dylan,Sweetheart Like You,-,9,1,,,,
10,-,The Beatles,In My Life,-,10,1,,,,
11,up,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),29,11,8,,,,
12,-,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],-,3,3,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,27,2,55,,,,
14,up,Devilskin,Corrode,30,3,46,,,,
15,up,The Rolling Stones,Gimme Shelter,58,9,26,,,,
16,-,Billy Joel,Piano Man,-,3,43,,,,
17,-,Bob Dylan,Shelter from the Storm,-,17,1,,,,
18,-,Heart,Barracuda,-,18,3,,,,
19,down,AC/DC,Demon Fire,8,1,9,,,,
20,-,The Police,Message in a Bottle,-,5,38,,,,
21,down,Capital Theatre,Force to Fight,10,8,16,,,,
22,up,Nirvana,Come as You Are,24,3,56,,,,
23,up,Chevelle,Peach,43,1,8,,,,
24,up,Fleetwood Mac,Gypsy,74,2,35,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,1,35,,,,
26,-,Ram Jam,Black Betty,-,26,3,,,,
27,-,ZZ Top,Legs,-,16,3,,,,
28,-,Fleetwood Mac,Dreams,-,1,56,94,2020-10-18,94,2020-10-18
29,down,Bon Jovi,Livin' On a Prayer,18,2,61,,,,
30,-,Queen,Don't Stop Me Now,-,30,4,,,,
31,-,Fleetwood Mac,Never Going Back Again,-,31,1,,,,
32,-,Th' Dudes,Walking in Light,-,23,8,,,,
33,-,4 Non Blondes,What's Up?,-,4,7,,,,
34,up,Fleetwood Mac,Don't Stop,60,2,63,,,,
35,-,Billy Joel,She's Always a Woman,-,2,9,,,,
36,up,Dragon,Rain,40,1,63,,,,
37,up,Def Leppard,Animal (Remastered 2017),72,15,24,,,,
38,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,38,,,,
39,down,FYVEYES,Get By,7,4,14,,,,
40,-,Billy Joel,Only the Good Die Young,-,1,23,,,,
41,-,TOOL,Stinkfist,-,2,18,,,,
42,-,Devilskin,Eyes Red Heavy,-,1,1,,,,
43,-,AC/DC,Thunderstruck,-,3,24,70,2019-11-17,63,2019-12-08
44,up,Billy Joel,My Life,91,4,52,,,,
45,-,Heart,Magic Man,-,15,2,,,,
46,-,James Brown,I Got You (I Feel Good),-,4,2,,,,
47,down,Tom Petty,Free Fallin',21,1,73,,,,
48,up,David Bowie,Young Americans (Single Version) [2002 Remaster],59,11,18,,,,
49,down,Bruce Springsteen,I'm on Fire,39,1,60,,,,
50,-,AC/DC,Hells Bells,-,2,6,,,,
51,-,Tom Petty & The Heartbreakers,American Girl,-,2,28,,,,
52,-,Jimmy Eat World,The Middle,-,6,34,,,,
53,up,Electric Light Orchestra,Telephone Line,80,11,49,,,,
54,up,The Doobie Brothers,Listen To the Music,57,3,52,,,,
55,up,Bob Seger & The Silver Bullet Band,We've Got Tonight,100,25,27,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,41,1,,,,
57,-,Stevie Nicks,Edge of Seventeen,-,29,3,,,,
58,-,The Doors,Riders On the Storm (2006 Remastered),-,11,2,,,,
59,-,3 Doors Down,Kryptonite,-,3,14,,,,
60,-,Pat Benatar,Love Is a Battlefield,-,15,3,,,,
61,up,The Exponents,Why Does Love Do This To Me,85,2,22,,,,
62,-,Soundgarden,The Day I Tried to Live,-,2,6,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,11,14,,,,
64,down,John Mellencamp,Jack & Diane,12,3,54,,,,
65,-,Nirvana,Lake of Fire (Live),-,12,6,,,,
66,-,Santana,She's Not There,-,59,2,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,14,,,,
68,down,The Rolling Stones,Angie,52,7,17,,,,
69,-,Fleetwood Mac,Rhiannon,-,1,37,,,,
70,down,Jimmy Barnes,Lay Down Your Guns,31,6,13,,,,
71,-,Bon Jovi,Wanted Dead or Alive,-,6,31,,,,
72,-,Ozzy Osbourne,See You On the Other Side,-,7,5,,,,
73,-,Weezer,El Scorcho,-,16,5,,,,
74,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,6,,,,
75,-,Soundgarden,Burden In My Hand,-,5,8,,,,
76,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,13,7,,,,
77,down,Foo Fighters,No Son of Mine,37,1,19,,,,
78,-,AC/DC,Highway to Hell,-,1,39,,,,
79,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,3,,,,
80,-,Alice Cooper,School's Out,-,21,3,,,,
81,-,Bruce Springsteen,Glory Days,-,2,28,,,,
82,-,Blur,Song 2,-,4,7,,,,
83,-,The Police,Walking on the Moon,-,3,15,,,,
84,-,Steve Miller Band,Take the Money and Run,-,34,4,,,,
85,-,Hello Sailor,Blue Lady,-,12,4,,,,
86,-,高個子莫特,All the Young Dudes,-,86,1,,,,
87,-,The Killers,When You Were Young,-,3,4,,,,
88,-,The Jimi Hendrix Experience,Purple Haze,-,5,13,,,,
89,-,Foreigner,Waiting for a Girl Like You,-,28,3,,,,
90,down,Rod Stewart,Maggie May,15,1,42,,,,
91,-,Cold Chisel,Forever Now (2011 Remastered),-,2,43,,,,
92,down,Deep Purple,Smoke On the Water,63,4,23,,,,
93,down,The Rolling Stones,Paint It Black,13,2,26,,,,
94,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,12,,,,
95,down,Bryan Adams,Summer Of '69,76,1,52,,,,
96,-,Tom Petty,I Won't Back Down,-,6,31,,,,
97,-,AC/DC,Are You Ready,-,3,5,,,,
98,-,Toto,Rosanna,-,1,14,,,,
99,-,Electric Light Orchestra,Rockaria!,-,99,1,,,,
100,-,The Rolling Stones,Beast of Burden,-,96,1,,,,
