Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagle-Eye Cherry,Save Tonight,-,1,1,,,,
2,up,Thrice,Summer Set Fire to the Rain,4,1,12,,,,
3,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),6,2,19,,,,
4,down,Turnstile,FLY AGAIN,3,2,10,,,,
5,-,Sam Bartells,Bring You Down,-,5,6,,,,
6,up,Band Aid,Do They Know It's Christmas?,42,1,12,79,2019-12-08,14,2020-12-27
7,up,Blindspott,R.I.P. (Rest in Pieces),8,4,9,,,,
8,up,Tom Petty,Free Fallin',52,1,97,,,,
9,-,The Jimi Hendrix Experience,Hey Joe,-,9,19,,,,
10,-,Neil Young & Crazy Horse,Cinnamon Girl,-,10,2,,,,
11,down,Kora,L-Over,7,1,25,,,,
12,-,Head Like a Hole,Demons,-,3,7,,,,
13,-,Jet,Cold Hard Bitch,-,4,13,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,2,74,,,,
15,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,4,,,,
16,up,Dragon,Are You Old Enough,57,2,48,,,,
17,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,9,,,,
18,up,Bruce Springsteen,Dancing In the Dark,85,1,63,,,,
19,up,4 Non Blondes,What's Up?,69,4,19,,,,
20,down,Shihad,Feel The Fire,1,1,16,,,,
21,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,3,6,,,,
22,-,TOOL,The Pot,-,8,11,,,,
23,down,Devilskin,Eyes Red Heavy,9,1,25,,,,
24,-,Supertramp,Breakfast In America,-,24,2,,,,
25,-,Sex Pistols,Anarchy In the UK,-,25,2,,,,
26,up,Chevelle,Peach,30,1,35,,,,
27,-,Eagles,Take It to the Limit,-,1,6,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,28,,,,
29,down,Midnight Oil,Blue Sky Mine,23,4,3,,,,
30,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,7,,,,
31,-,Fleetwood Mac,Rhiannon,-,1,50,,,,
32,-,Queen,Radio Ga Ga,-,16,1,,,,
33,up,Tom Petty & The Heartbreakers,Learning to Fly,94,2,58,,,,
34,-,A Perfect Circle,Judith,-,6,2,,,,
35,-,Metallica,Enter Sandman,-,10,14,,,,
36,-,Fleetwood Mac,Dreams,-,36,1,,,,
37,down,Eagles,Lyin' Eyes,20,1,41,,,,
38,-,Polish Club,All I Want for Christmas Is You,-,38,1,,,,
39,down,Project 86,...To Brighten Your Day,5,1,17,,,,
40,down,Reef,Shoot Me Your Ace,17,6,2,,,,
41,-,Rise Against,Re-Education (Through Labor),-,20,5,,,,
42,-,Mr. Big,To Be With You,-,17,3,,,,
43,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,26,,,,
44,-,Hard To Handle,Hard to Handle,-,23,4,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,1,18,,,,
46,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,4,,,,
47,-,Billy Joel,She's Always a Woman,-,2,12,,,,
48,-,Hoss,Better Daze,-,9,1,,,,
49,down,The Killers,Read My Mind,32,15,13,,,,
50,-,Pink Floyd,Mother,-,17,19,,,,
51,-,Motörhead,Fast and Loose,-,51,1,,,,
52,-,Foo Fighters,Making A Fire,-,1,1,,,,
53,-,TOOL,Stinkfist,-,2,25,,,,
54,-,Elton John,Saturday Night's Alright (For Fighting),-,54,1,,,,
55,-,Neil Young,Like a Hurricane,-,14,2,,,,
56,down,The Doors,Roadhouse Blues (2006 Remastered),11,5,15,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,3,53,,,,
58,down,Volts,Wolves,19,8,6,,,,
59,-,The Jimi Hendrix Experience,Purple Haze,-,5,27,,,,
60,down,Dragon,April Sun In Cuba,34,1,57,,,,
61,-,Foo Fighters,Run,-,39,4,,,,
62,-,Rise Against,Savior,-,1,5,,,,
63,-,Bruce Springsteen,The River,-,46,1,,,,
64,-,Headband,Good Morning Mr. Rock n' Roll,-,48,2,,,,
65,-,Heart,Alone,-,23,3,,,,
66,-,Foo Fighters,Generator,-,9,11,,,,
67,-,Incubus,Anna Molly,-,42,3,,,,
68,-,The Police,Walking on the Moon,-,3,18,,,,
69,down,Foo Fighters,Waiting on a War,24,1,42,,,,
70,-,Pink Floyd,Have a Cigar,-,33,7,,,,
71,-,Split Enz,Dirty Creature,-,11,25,,,,
72,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,45,,,,
73,-,The White Stripes,Icky Thump,-,1,1,,,,
74,-,Pink Floyd,Money,-,1,19,,,,
75,-,The Rolling Stones,Fool to Cry,-,68,2,,,,
76,-,Alice Cooper,Welcome to My Nightmare,-,76,1,,,,
77,-,Ozzy Osbourne,Crazy Train,-,23,3,,,,
78,-,Supertramp,Give a Little Bit,-,5,65,,,,
79,down,Dragon,Rain,46,1,89,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,11,,,,
81,-,U2,Sunday Bloody Sunday,-,7,4,,,,
82,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,12,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,32,,,,
84,-,Shihad,Dark Times,-,9,2,,,,
85,up,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),86,28,6,,,,
86,-,Electric Light Orchestra,Sweet Talkin' Woman,-,57,1,,,,
87,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,9,1,,,,
88,-,Men At Work,Who Can It Be Now?,-,16,12,,,,
89,-,The Checks,Ready to Die,-,89,1,,,,
90,-,Hello Sailor,Gutter Black,-,17,2,,,,
91,-,AC/DC,Are You Ready,-,3,6,,,,
92,-,The Rolling Stones,You Can't Always Get What You Want,-,6,14,,,,
93,-,Eagles,The Best of My Love,-,6,28,,,,
94,-,Bryan Adams,Run to You,-,4,16,,,,
95,down,Steve Miller Band,Rock'n Me,83,17,14,,,,
96,-,The Who,Who Are You,-,19,6,,,,
97,-,Jive Bunny & The Mastermixers,Let's Party,-,7,1,,,,
98,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,7,,,,
99,-,Steely Dan,Do It Again,-,6,27,,,,
100,-,Billy Joel,Tell Her About It,-,3,14,,,,
