Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,8,,,,
2,-,Split Enz,I Got You,-,2,9,,,,
3,-,Dragon,April Sun In Cuba,-,1,14,,,,
4,up,Bryan Adams,Run to You,43,4,7,,,,
5,up,Tom Petty,Free Fallin',24,1,37,,,,
6,up,Ozzy Osbourne,Under the Graveyard,20,2,38,86,2019-11-10,86,2019-11-10
7,up,Bruce Springsteen,I'm on Fire,25,1,31,,,,
8,-,Supertramp,Breakfast In America,-,3,17,,,,
9,down,The Beatles,The End,3,3,3,,,,
10,up,Nirvana,Come as You Are,80,3,25,,,,
11,up,Tazman Jack,Eyes Closed,18,3,7,,,,
12,down,Villainy,Beggar,5,1,18,,,,
13,up,The Doobie Brothers,Listen To the Music,72,3,26,,,,
14,-,Texas,Say What You Want,-,14,1,,,,
15,-,Tom Petty,Runnin' Down a Dream,-,1,20,,,,
16,up,Marilyn Manson,WE ARE CHAOS,87,14,2,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,2,26,,,,
18,-,The Police,Wrapped Around Your Finger,-,18,17,,,,
19,down,Bruce Springsteen,Dancing In the Dark,6,1,30,,,,
20,up,Split Enz,Message to My Girl,77,7,5,,,,
21,-,Pink Floyd,Eclipse (2011 Remastered Version),-,21,3,,,,
22,-,Fleetwood Mac,Don't Stop,-,2,38,,,,
23,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,23,,,,
24,-,Guns N' Roses,Paradise City,-,4,5,,,,
25,-,AC/DC,Thunderstruck,-,3,17,70,2019-11-17,63,2019-12-08
26,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,64,26,4,,,,
27,down,Toto,Africa,13,2,34,,,,
28,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,21,,,,
29,-,Genesis,Invisible Touch,-,29,1,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,11,7,,,,
31,up,The Jimi Hendrix Experience,Hey Joe,79,9,5,,,,
32,up,Dragon,Are You Old Enough,60,2,22,,,,
33,-,Eagles,Peaceful Easy Feeling,-,3,18,,,,
34,up,John Mellencamp,Jack & Diane,90,3,29,,,,
35,-,Pink Floyd,Us and Them,-,3,3,,,,
36,up,Billy Joel,Piano Man,71,3,24,,,,
37,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,42,2,3,,,,
38,-,Pretenders,Back On the Chain Gang,-,10,3,,,,
39,-,Elvis Presley,When My Blue Moon Turns to Gold Again,-,39,1,,,,
40,-,Wild Thing,Born to Be Wild,-,11,7,,,,
41,-,Midnight Oil,Beds Are Burning,-,3,18,,,,
42,down,Billy Joel,Uptown Girl,11,2,37,,,,
43,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,20,,,,
44,-,The Rolling Stones,She's So Cold,-,2,6,,,,
45,down,Pink Floyd,Comfortably Numb,17,2,17,,,,
46,-,blink-182,What's My Age Again?,-,2,4,,,,
47,up,Pearl Jam,Superblood Wolfmoon,83,3,20,,,,
48,up,Eagles,Lyin' Eyes,91,1,23,,,,
49,down,Dragon,Still In Love With You,28,8,23,,,,
50,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,6,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,5,28,,,,
52,-,Eagles,The Long Run,-,18,14,,,,
53,-,Take That,Back for Good (Radio Mix),-,53,1,,,,
54,-,Elton John,Little Jeannie,-,18,5,,,,
55,-,The Exponents,Victoria (Single Version),-,8,4,,,,
56,-,Electric Light Orchestra,Evil Woman,-,8,3,,,,
57,down,Deep Purple,Smoke On the Water,48,4,8,,,,
58,-,Dr. Hook,Sharing the Night Together,-,2,16,,,,
59,up,America,A Horse With No Name,93,5,34,,,,
60,down,Van Halen,Panama,2,2,8,,,,
61,-,The Doors,Roadhouse Blues,-,34,4,,,,
62,up,Ekko Park,All Eyes on Me (feat. Grant Nicholas),82,14,3,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,3,,,,
64,-,10cc,Dreadlock Holiday,-,9,25,,,,
65,-,Eagles,Take It Easy,-,8,16,,,,
66,-,Midnight Oil,Power and the Passion,-,66,1,,,,
67,-,10cc,The Things We Do For Love,-,1,32,,,,
68,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,17,,,,
69,-,Bon Jovi,Wanted Dead or Alive,-,6,10,,,,
70,-,TOOL,Sober,-,4,2,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,4,10,,,,
72,-,John Paul Jones,Down to the River to Pray,-,72,1,,,,
73,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),54,17,6,,,,
74,-,Joe Cocker,Feelin' Alright,-,20,2,,,,
75,down,Dragon,Rain,49,1,33,,,,
76,-,Cat Stevens,Wild World,-,10,8,,,,
77,down,Bob Seger & The Silver Bullet Band,Night Moves,45,10,22,,,,
78,-,Rod Stewart,Maggie May,-,1,18,,,,
79,-,Steely Dan,Do It Again,-,6,13,,,,
80,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,8,1,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,28,1,,,,
82,down,Electric Light Orchestra,Telephone Line,27,11,34,,,,
83,-,John Mayer,Waiting On the World to Change,-,47,1,,,,
84,-,Lou Reed,Walk On the Wild Side,-,7,6,,,,
85,-,U2,Beautiful Day,-,18,9,,,,
86,down,Jimmy Barnes,Working Class Man,39,1,27,,,,
87,up,Tom Petty & The Heartbreakers,Learning to Fly,95,2,18,,,,
88,-,Foo Fighters,Learn to Fly,-,2,17,,,,
89,-,Electric Light Orchestra,Livin' Thing,-,3,33,,,,
90,-,Bryan Adams,Heaven,-,4,15,,,,
91,down,Fleetwood Mac,Dreams,19,1,29,94,2020-10-18,94,2020-10-18
92,-,Tom Petty & The Heartbreakers,Refugee,-,6,3,,,,
93,-,Flowers,Can't Help Myself,-,93,1,,,,
94,-,Eagles,"Hotel California (Live on MTV, 1994)",-,47,1,,,,
95,-,"Blood, Sweat & Tears",Spinning Wheel,-,23,1,,,,
96,down,Everclear,Santa Monica,16,11,6,,,,
97,-,Billy Joel,My Life,-,4,29,,,,
98,-,Soundgarden,Black Hole Sun,-,2,8,,,,
99,-,R.E.M.,Losing My Religion,-,1,15,,,,
100,down,Dinosaur Pile-Up,Thrash Metal Cassette,66,9,10,,,,
