Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,6,,,,
2,up,Foo Fighters,Nothing At All,5,1,7,,,,
3,up,Bruce Springsteen,I'm on Fire,33,1,154,,,,
4,down,Bruce Springsteen,Dancing In the Dark,3,1,123,,,,
5,-,Oasis,Wonderwall,-,3,46,,,,
6,down,Billy Joel,We Didn't Start the Fire,2,1,15,,,,
7,up,AC/DC,Thunderstruck,74,3,65,70,2019-11-17,63,2019-12-08
8,up,Capital Theatre,Exactly What You Want,85,2,8,,,,
9,up,The Hives,Countdown to Shutdown,9,1,23,,,,
10,up,Dragon,April Sun In Cuba,10,1,143,,,,
11,up,The Rolling Stones,Start Me Up,60,3,24,,,,
12,up,Metallica,Too Far Gone?,26,1,14,,,,
13,up,blink-182,MORE THAN YOU KNOW,19,1,8,,,,
14,up,Highly Suspect,New California,42,1,22,,,,
15,-,Heart,Magic Man,-,15,11,,,,
16,-,Fleetwood Mac,Everywhere,-,6,20,,,,
17,-,Billy Joel,She's Always a Woman,-,2,17,,,,
18,up,Guns N' Roses,You Could Be Mine,31,2,66,,,,
19,-,The Killers,Read My Mind,-,15,38,,,,
20,up,Led Zeppelin,Stairway to Heaven,59,2,30,,,,
21,up,Queen,Bohemian Rhapsody,95,4,60,,,,
22,-,Led Zeppelin,Whole Lotta Love,-,4,46,,,,
23,-,Bad Company,Feel Like Makin' Love,-,9,13,,,,
24,up,Midnight Oil,Beds Are Burning,44,2,50,,,,
25,-,Guns N' Roses,Mr. Brownstone,-,10,24,,,,
26,down,Cold Chisel,Forever Now (2011 Remastered),25,2,65,,,,
27,down,Guns N' Roses,Paradise City,6,4,65,,,,
28,-,AC/DC,You Shook Me All Night Long,-,1,46,,,,
29,up,David Bowie & Queen,Under Pressure,68,6,5,,,,
30,-,Boston,More Than a Feeling,-,2,43,,,,
31,-,TOOL,The Pot,-,8,32,,,,
32,up,The Exponents,Why Does Love Do This To Me,53,2,86,,,,
33,up,Tom Petty,Free Fallin',40,1,173,,,,
34,up,Def Leppard,Pour Some Sugar On Me,46,4,44,,,,
35,-,The Exponents,Who Loves Who the Most,-,1,49,,,,
36,-,Surf Punks,Locals Only II,-,36,1,,,,
37,down,Metallica,Screaming Suicide,27,1,34,,,,
38,up,Tom Petty & The Heartbreakers,Learning to Fly,65,2,117,,,,
39,-,Little River Band,Home On Monday,-,39,3,,,,
40,-,Greta Van Fleet,Safari Song,-,20,2,,,,
41,-,Sublime,Santeria,-,1,50,,,,
42,down,Foo Fighters,Learn to Fly,24,2,74,,,,
43,-,Talking Heads,Swamp (Live),-,28,7,,,,
44,-,Eagles,New Kid In Town,-,8,32,,,,
45,-,TOOL,Stinkfist,-,2,64,,,,
46,up,Volts,This All Ends Tonight,57,7,5,,,,
47,down,AC/DC,Highway to Hell,38,1,79,,,,
48,-,Tom Petty,Runnin' Down a Dream,-,1,112,,,,
49,down,The Darkness,I Believe in a Thing Called Love (Single Version),47,12,8,,,,
50,-,Roy Orbison,You Got It,-,2,30,,,,
51,down,Jimmy Barnes,Working Class Man,30,1,92,,,,
52,down,Fleetwood Mac,Gypsy,4,2,69,,,,
53,-,Fleetwood Mac,Little Lies,-,10,30,,,,
54,-,Soundgarden,Black Hole Sun,-,2,63,,,,
55,up,TOOL,Forty Six & 2,78,4,38,,,,
56,-,Nirvana,Lake of Fire (Live),-,12,18,,,,
57,-,TOOL,Eulogy,-,8,19,,,,
58,down,David Bowie & Queen,Under Pressure,51,11,32,,,,
59,down,Guns N' Roses,Welcome to the Jungle,37,1,49,,,,
60,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,55,,,,
61,-,Van Morrison,Bright Side of the Road,-,61,1,,,,
62,-,Weezer,Beverly Hills,-,6,43,,,,
63,-,Styx,Babe,-,63,2,,,,
64,down,AC/DC,For Those About to Rock (We Salute You),16,1,28,,,,
65,-,Boz Scaggs,Lido Shuffle,-,47,15,,,,
66,down,Franz Ferdinand,Take Me Out,54,5,29,,,,
67,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,45,,,,
68,-,Led Zeppelin,Black Dog,-,3,39,,,,
69,down,Weezer,Say It Ain't So,45,3,39,,,,
70,down,blink-182,I Miss You,49,21,20,,,,
71,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,61,,,,
72,-,Queen,Bohemian Rhapsody (Live Aid),-,12,4,,,,
73,-,Loverboy,Turn Me Loose,-,14,5,,,,
74,-,Elemeno P,Verona,-,8,54,,,,
75,-,Jimmy Page,Wasting My Time,-,75,1,,,,
76,down,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),32,32,2,,,,
77,-,The Tongues,Rain and Tears,-,32,5,,,,
78,-,ICEHOUSE,Crazy,-,48,1,,,,
79,-,Aerosmith,Cryin',-,23,11,,,,
80,-,Eagles,Peaceful Easy Feeling,-,2,18,,,,
81,-,Jimmy Barnes,No Second Prize,-,61,3,,,,
82,-,Joe Walsh,Rocky Mountain Way,-,4,10,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,52,11,59,,,,
84,-,4 Non Blondes,What's Up?,-,4,30,,,,
85,down,Weezer,Undone - The Sweater Song,76,11,42,,,,
86,-,Headband,Love Is Bigger Than the Whole Wide Word,-,86,1,,,,
87,-,Shihad,My Mind's Sedate (Remastered),-,5,23,,,,
88,-,Metallica,The Unforgiven,-,6,31,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,24,8,,,,
90,-,The Cult,Sweet Soul Sister (Edit),-,6,19,,,,
91,-,Split Enz,I Got You,-,19,8,,,,
92,down,Eagles,Lyin' Eyes,7,3,39,,,,
93,down,Powderfinger,My Happiness,14,2,46,,,,
94,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,63,,,,
95,-,Dave Dobbyn,Be Set Free,-,6,8,,,,
96,-,ICEHOUSE,Great Southern Land,-,6,21,,,,
97,-,Texas,I Don't Want a Lover,-,50,7,,,,
98,-,Buddy Holly,Heartbeat,-,98,1,,,,
99,-,Steve Miller Band,Fly Like an Eagle,-,16,7,,,,
100,-,Rod Stewart,Maggie May,-,1,32,,,,
