Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Villainy,Safe Passage,-,1,1,,,,
2,down,Head Like a Hole,Glory Glory,1,1,6,,,,
3,-,Warren Zevon,Werewolves of London,-,3,3,,,,
4,-,Head Like a Hole,Cornbag,-,4,1,,,,
5,up,Corey Taylor,Black Eyes Blue,8,4,4,,,,
6,down,Rod Stewart,Maggie May,4,1,10,,,,
7,-,AC/DC,Highway to Hell,-,1,26,,,,
8,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,12,,,,
9,up,The Rolling Stones,Honky Tonk Women,64,1,17,,,,
10,-,Eagles,The Best of My Love,-,6,15,,,,
11,-,Deep Purple,Black Night,-,11,1,,,,
12,-,10cc,The Things We Do For Love,-,1,33,,,,
13,up,Villainy,Beggar,27,1,26,,,,
14,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,27,,,,
15,up,Toto,Africa,46,2,38,,,,
16,-,Electric Light Orchestra,Don't Bring Me Down,-,16,1,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,75,2,32,,,,
18,up,Dragon,Rain,38,1,39,,,,
19,up,The Doors,Roadhouse Blues (2006 Remastered),55,5,4,,,,
20,up,The Police,Message in a Bottle,76,5,22,,,,
21,-,America,A Horse With No Name,-,5,38,,,,
22,up,Eagles,Lyin' Eyes,69,1,28,,,,
23,down,Fleetwood Mac,Don't Stop,15,2,43,,,,
24,down,Ozzy Osbourne,Under the Graveyard,7,2,46,86,2019-11-10,86,2019-11-10
25,-,David Bowie,"John, I'm Only Dancing (2002 Remaster)",-,25,1,,,,
26,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,43,24,3,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,31,,,,
28,-,The Rolling Stones,Jumpin' Jack Flash,-,2,6,,,,
29,-,John Mellencamp,Cherry Bomb,-,2,11,,,,
30,down,Wayne Murray & Timothy Fleet,Black Ink,3,3,2,,,,
31,-,The Rolling Stones,Angie,-,7,11,,,,
32,up,Supertramp,Give a Little Bit,45,5,29,,,,
33,down,Pink Floyd,Money,29,1,4,,,,
34,-,Split Enz,Dirty Creature,-,11,9,,,,
35,-,The Police,Wrapped Around Your Finger,-,18,22,,,,
36,-,Joe Cocker,With a Little Help From My Friends,-,3,14,,,,
37,down,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,9,2,9,,,,
38,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,5,,,,
39,down,The Who,Pinball Wizard,26,2,17,,,,
40,-,Tom Petty,Free Fallin',-,1,43,,,,
41,up,Bon Jovi,Livin' On a Prayer,97,2,32,,,,
42,down,Sea Mouse,Rutherfords,34,19,4,,,,
43,-,David Bowie,Life On Mars?,-,23,3,,,,
44,-,The Rolling Stones,Wild Horses,-,14,7,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,10,8,,,,
46,-,Hello Sailor,Blue Lady,-,12,2,,,,
47,down,Supertramp,Take the Long Way Home,32,3,32,,,,
48,down,Billy Joel,Uptown Girl,42,2,45,,,,
49,-,The Rolling Stones,Gimme Shelter,-,9,17,,,,
50,-,Heart,Barracuda,-,50,1,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,5,10,,,,
52,down,Dave Dobbyn,Welcome Home,12,2,10,,,,
53,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,14,2,,,,
54,-,Bryan Adams,Summer Of '69,-,1,29,,,,
55,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,2,,,,
56,-,Midnight Oil,Blue Sky Mine,-,56,2,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,2,,,,
58,-,Billy Joel,Movin' Out (Anthony's Song),-,16,5,,,,
59,-,REO Speedwagon,Take It On the Run,-,59,1,,,,
60,-,No Doubt,Don't Speak,-,27,1,,,,
61,down,Billy Idol,"White Wedding, Pt. 1",48,9,19,,,,
62,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,52,1,26,,,,
63,-,Symphony X,The Divine Wings of Tragedy,-,62,2,,,,
64,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,8,4,,,,
65,up,Electric Light Orchestra,Telephone Line,88,11,38,,,,
66,-,Led Zeppelin,Houses of the Holy,-,51,1,,,,
67,down,The Police,Every Breath You Take,11,1,40,,,,
68,-,The Kinks,All Day and All of the Night,-,23,10,,,,
69,down,Bryan Adams,Heaven,10,4,19,,,,
70,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,15,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,1,8,,,,
72,down,Bruce Springsteen,Hungry Heart,50,12,35,,,,
73,-,The Killers,Read My Mind,-,15,1,,,,
74,-,Cold Chisel,Forever Now (2011 Remastered),-,2,30,,,,
75,-,Bryan Adams,Run to You,-,4,9,,,,
76,-,Steve Miller Band,The Joker,-,32,4,,,,
77,-,Skinny Hobos,The Merchant of Tirau,-,10,1,,,,
78,-,10cc,Dreadlock Holiday,-,9,31,,,,
79,-,TOOL,Schism,-,7,1,,,,
80,-,The Offspring,All I Want,-,80,1,,,,
81,down,The Rolling Stones,You Can't Always Get What You Want,23,6,5,,,,
82,-,U2,Pride (In the Name of Love),-,27,5,,,,
83,up,Supertramp,Breakfast In America,94,3,21,,,,
84,-,Gary Moore,Out In the Fields,-,31,1,,,,
85,-,Rise Against,Audience of One,-,60,1,,,,
86,down,Devilskin,Sweet Release,51,8,4,,,,
87,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,19,,,,
88,down,Bob Seger & The Silver Bullet Band,Hollywood Nights,56,14,7,,,,
89,-,Men At Work,Be Good Johnny,-,89,1,,,,
90,-,Fleetwood Mac,Gypsy,-,2,25,,,,
91,-,Hole,Malibu,-,32,1,,,,
92,-,Lenny Kravitz,Fly Away,-,18,2,,,,
93,-,Tom Petty,I Won't Back Down,-,6,15,,,,
94,-,I Am Giant,Don't Look Back,-,7,18,,,,
95,down,Soundgarden,Black Hole Sun,37,2,12,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,6,,,,
97,-,Mountain,Rocky Mountain Way (Live 1985),-,48,3,,,,
98,-,Foo Fighters,Congregation,-,98,1,,,,
99,-,R.E.M.,Man On the Moon,-,6,10,,,,
100,-,John Mellencamp,Hurts So Good,-,18,19,,,,
