Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lemon Jelly,A Tune for Jack,5,1,0,,,,
2,up,Art of Noise,Robinson Crusoe,2,1,0,,,,
3,up,Th' Dudes,Right First Time,8,1,0,,,,
4,up,U2,With or Without You,6,1,0,,,,
5,down,Lemon Jelly,In the Bath,4,1,0,,,,
6,down,Janet Jackson,Got 'Til It's Gone,1,1,0,,,,
7,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",3,1,0,,,,
8,up,Goldfrapp,Strict Machine,10,2,0,,,,
9,down,Lemon Jelly,Soft,7,1,0,,,,
10,up,Pat Benatar,We Belong (2002 Remaster),16,1,0,,,,
11,up,Dinosaur Pile-Up,Back Foot,14,3,0,,,,
12,up,U2,Where the Streets Have No Name,17,7,0,,,,
13,up,Villainy,-CUT-,13,3,0,,,,
14,down,Devilskin,All Fall Down,11,1,0,,,,
15,up,Steve Miller Band,The Joker,34,1,0,,,,
16,down,Disturbed,A Reason to Fight,12,10,0,,,,
17,-,U2,Vertigo (2005 Live from Milan),-,3,0,,,,
18,-,Billy Joel,Uptown Girl,-,2,0,,,,
19,up,Supertramp,Give a Little Bit,19,5,0,,,,
20,up,America,A Horse With No Name,22,5,0,,,,
21,up,Alice Cooper,School's Out,67,21,0,,,,
22,down,Fleetwood Mac,Don't Stop,21,2,0,,,,
23,up,Electric Light Orchestra,Telephone Line,25,11,0,,,,
24,up,AC/DC,Highway to Hell,59,1,0,,,,
25,up,Electric Light Orchestra,Livin' Thing,71,3,0,,,,
26,down,Stray Cats,Rock This Town,9,4,0,,,,
27,-,Metallica,Creeping Death,-,27,0,,,,
28,-,Fleetwood Mac,You Make Loving Fun,-,12,0,,,,
29,up,The Police,Every Breath You Take,47,1,0,,,,
30,down,Billy Joel,My Life,26,4,0,,,,
31,up,Huey Lewis & The News,Stuck With You,37,15,0,,,,
32,down,Tom Petty,Free Fallin',28,1,0,,,,
33,-,Metallica,Enter Sandman,-,9,0,,,,
34,-,The D4,Sake Bomb (English Version),-,14,0,,,,
35,-,The Police,Wrapped Around Your Finger,-,18,0,,,,
36,up,Cat Stevens,Where Do the Children Play?,98,16,0,,,,
37,up,10cc,The Things We Do For Love,84,1,0,,,,
38,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,0,,,,
39,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),83,2,0,,,,
40,-,Toto,Rosanna,-,1,0,,,,
41,up,The Doobie Brothers,Listen To the Music,49,3,0,,,,
42,down,Jimmy Barnes,Working Class Man,20,1,0,,,,
43,-,The Rolling Stones,Paint It Black,-,2,0,,,,
44,-,Bruce Springsteen,Glory Days,-,2,0,,,,
45,up,"Crosby, Stills, Nash & Young",Teach Your Children,74,2,0,,,,
46,up,The Four Seasons,"December, 1963 (Oh, What a Night)",96,3,0,,,,
47,down,Dragon,Still In Love With You,33,8,0,,,,
48,down,Bruce Springsteen,Dancing In the Dark,45,1,0,,,,
49,down,Bon Jovi,Livin' On a Prayer,40,2,0,,,,
50,up,Stealers Wheel,Stuck In the Middle With You,50,3,0,,,,
51,-,Pretenders,Middle of the Road,-,48,0,,,,
52,up,Fleetwood Mac,Rhiannon,52,1,0,,,,
53,up,Blondie,The Tide Is High,80,10,0,,,,
54,up,Bruce Springsteen,I'm on Fire,75,1,0,,,,
55,-,Van Halen,Panama,-,2,0,,,,
56,-,Marc Cohn,Walking In Memphis,-,12,0,,,,
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,8,0,,,,
58,down,Fleetwood Mac,Sara,32,5,0,,,,
59,-,Foo Fighters,Learn to Fly,-,2,0,,,,
60,up,Eagles,Take It Easy,62,8,0,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,2,0,,,,
62,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),88,14,0,,,,
63,-,Jimmy Eat World,The Middle,-,6,0,,,,
64,-,Bruce Springsteen,Hungry Heart,-,12,0,,,,
65,-,Alice Cooper,Poison,-,61,0,,,,
66,-,Bryan Adams,Summer Of '69,-,1,0,,,,
67,up,The Goo Goo Dolls,Iris,86,1,0,,,,
68,-,Fleetwood Mac,Say You Love Me,-,19,0,,,,
69,up,Split Enz,I Got You,77,2,0,,,,
70,-,TOOL,Stinkfist,-,2,0,,,,
71,down,Eagles,Lyin' Eyes,60,1,0,,,,
72,-,Steely Dan,Do It Again,-,6,0,,,,
73,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,0,,,,
74,-,Three Dog Night,Black & White,-,6,0,,,,
75,-,Chicago,Hard Habit to Break,-,23,0,,,,
76,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,0,,,,
77,-,Kenny Rogers,The Gambler,-,10,0,100,2020-03-22,100,2020-03-22
78,-,The Jimi Hendrix Experience,Hey Joe,-,9,0,,,,
79,-,Tom Petty & The Heartbreakers,American Girl,-,2,0,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,11,0,,,,
81,-,AC/DC,Back In Black,-,5,0,,,,
82,down,AC/DC,Moneytalks,53,13,0,,,,
83,-,Eagles,New Kid In Town,-,8,0,,,,
84,down,Soundgarden,Spoonman,57,6,0,,,,
85,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,0,,,,
86,-,Shihad,Home Again,-,4,0,,,,
87,-,AC/DC,Thunderstruck,-,3,0,70,2019-11-17,63,2019-12-08
88,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,0,,,,
89,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,0,,,,
90,down,10cc,Dreadlock Holiday,58,9,0,,,,
91,-,Nirvana,About a Girl (Live),-,19,0,,,,
92,down,Fleetwood Mac,Dreams,38,1,0,94,2020-10-18,94,2020-10-18
93,down,Glass Tiger,Don't Forget Me (When I'm Gone),90,90,0,,,,
94,-,I Am Giant,Don't Look Back,-,7,0,,,,
95,-,The Rolling Stones,Gimme Shelter,-,9,0,,,,
96,-,Kid Rock,All Summer Long,-,35,0,,,,
97,down,America,You Can Do Magic,46,5,0,,,,
98,-,The Kinks,All Day and All of the Night,-,23,0,,,,
99,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,0,,,,
100,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,0,,,,
