Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Breath You Take,-,1,14,,,,
2,-,The Exponents,Why Does Love Do This To Me,-,2,4,,,,
3,-,Supertramp,Breakfast In America,-,3,9,,,,
4,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,4,,,,
5,up,Steve Miller Band,The Joker,16,1,17,,,,
6,up,Rod Stewart,Maggie May,22,1,11,,,,
7,-,The Beatles,Drive My Car,-,3,1,,,,
8,-,Pink Floyd,Run Like Hell,-,8,1,,,,
9,down,Th' Dudes,Right First Time,2,1,16,,,,
10,down,Ozzy Osbourne,Under the Graveyard,3,2,14,86,2019-11-10,86,2019-11-10
11,-,The Alan Parsons Project,Games People Play,-,11,1,,,,
12,-,Bryan Adams,One Night Love Affair,-,12,1,,,,
13,-,U2,The Unforgettable Fire,-,13,1,,,,
14,-,Pretenders,Don't Get Me Wrong,-,3,2,,,,
15,-,Bachman-Turner Overdrive,Let It Ride,-,15,1,,,,
16,down,Billy Joel,You May Be Right,5,5,5,,,,
17,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,3,,,,
18,down,Billy Joel,Piano Man,7,3,13,,,,
19,up,Metallica,The Unforgiven,72,7,3,,,,
20,-,Bob Welch,Ebony Eyes,-,4,3,,,,
21,down,Blindspott,Room to Breathe,4,2,3,,,,
22,down,Eagles,"The Last Resort (Live On MTV, 1994)",15,15,4,,,,
23,up,Electric Light Orchestra,Livin' Thing,40,3,16,,,,
24,down,Toto,Africa,12,2,14,,,,
25,up,Donavon Frankenreiter,It Don't Matter,91,6,4,,,,
26,-,Fleetwood Mac,Hold Me,-,26,1,,,,
27,down,The Blue Stones,Shakin' off the Rust,6,4,8,,,,
28,-,Eagles,Take It Easy,-,8,13,,,,
29,-,Rod Stewart,I Don't Want to Talk About It,-,1,4,,,,
30,down,The Four Seasons,"December, 1963 (Oh, What a Night)",24,3,17,,,,
31,down,Marilyn Manson,God's Gonna Cut You Down,30,6,7,,,,
32,-,Rod Stewart,Hot Legs,-,25,1,,,,
33,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,3,1,,,,
34,down,Villainy,-CUT-,20,3,17,,,,
35,-,Pink Floyd,Mother,-,17,4,,,,
36,down,10cc,The Things We Do For Love,1,1,15,,,,
37,down,Fleetwood Mac,Don't Stop,9,2,16,,,,
38,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,7,,,,
39,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,2,10,,,,
40,up,Chuck Berry,You Never Can Tell,93,40,4,,,,
41,up,Billy Idol,"White Wedding, Pt. 1",79,9,11,,,,
42,-,Faces,Stay With Me,-,42,1,,,,
43,up,Tom Petty,Runnin' Down a Dream,52,1,10,,,,
44,-,Five Horse Johnson,Ten-Cent Dynamite,-,44,1,,,,
45,-,P.O.D.,Boom,-,3,1,,,,
46,-,The Hollies,Holliedaze (Medley),-,3,3,,,,
47,down,Billy Joel,Uptown Girl,39,2,16,,,,
48,-,Roxy Music,Dance Away,-,22,6,,,,
49,up,Billy Joel,My Life,68,4,14,,,,
50,-,The Rolling Stones,Paint It Black,-,2,6,,,,
51,-,The Who,Who Are You (Single Edit),-,33,2,,,,
52,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,38,4,10,,,,
53,down,AC/DC,Thunderstruck,34,3,9,70,2019-11-17,63,2019-12-08
54,-,The Doobie Brothers,Listen To the Music,-,3,13,,,,
55,down,America,A Horse With No Name,29,5,15,,,,
56,-,Blindspott,Mind Dependancy,-,6,1,,,,
57,down,John Mellencamp,Hurts So Good,55,18,8,,,,
58,-,Los Bravos,Black Is Black,-,53,1,,,,
59,up,10cc,Dreadlock Holiday,77,9,9,,,,
60,-,Nirvana,Come as You Are,-,3,10,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,11,3,,,,
62,-,Fleetwood Mac,Say You Love Me,-,19,9,,,,
63,down,Bruce Springsteen,Dancing In the Dark,41,1,12,,,,
64,-,Eagles,New Kid In Town,-,8,4,,,,
65,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,14,,,,
66,-,Devilskin,All Fall Down,-,1,7,,,,
67,-,TOOL,Fear Inoculum,-,14,11,,,,
68,-,Split Enz,I Got You,-,2,3,,,,
69,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,1,,,,
70,-,The Police,Message in a Bottle,-,5,9,,,,
71,-,James Blunt,You're Beautiful,-,4,3,,,,
72,-,John Mellencamp,Cherry Bomb,-,2,7,,,,
73,down,Blindspott,Lit Up,27,3,2,,,,
74,up,Cold Chisel,Forever Now (2011 Remastered),82,2,10,,,,
75,-,TOOL,Stinkfist,-,2,8,,,,
76,up,John Mellencamp,Jack & Diane,95,3,13,,,,
77,-,The Beatles,A Day In the Life,-,5,5,,,,
78,-,Bryan Ferry & Roxy Music,Slave to Love,-,78,1,,,,
79,-,David Bowie,The Jean Genie (1999 Remaster),-,35,2,,,,
80,down,Billy Joel,Only the Good Die Young,60,1,4,,,,
81,-,Stevie Nicks,Rooms On Fire,-,81,1,,,,
82,up,Rick Derringer,Real American,98,13,2,,,,
83,down,Mr. Big,To Be with You (2010 Remastered Version),54,2,3,,,,
84,down,Dragon,Rain,78,1,14,,,,
85,-,Dinosaur Pile-Up,Back Foot,-,3,14,,,,
86,down,Creedence Clearwater Revival,The Midnight Special,59,6,13,,,,
87,-,Jimmy Barnes,Working Class Man,-,1,9,,,,
88,-,Dragon,Still In Love With You,-,8,11,,,,
89,down,U2,With or Without You,84,1,12,,,,
90,-,Eagles,The Long Run,-,18,5,,,,
91,down,Tom Petty,Free Fallin',57,1,13,,,,
92,down,Bon Jovi,You Give Love a Bad Name,66,1,9,,,,
93,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,6,1,,,,
94,-,City of Souls,Love Will Tear Us Apart,-,35,1,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,63,2,10,,,,
96,-,The Goo Goo Dolls,Iris,-,1,6,,,,
97,down,Fleetwood Mac,Everywhere,33,6,9,,,,
98,down,Midnight Oil,Beds Are Burning,65,3,7,,,,
99,-,The Beach Boys,Do You Wanna Dance?,-,57,2,,,,
100,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,6,,,,
