Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blindspott,Tonight,-,1,11,,,,
2,up,Powderfinger,My Happiness,69,2,11,,,,
3,up,Royal Blood,Honeybrains,10,1,12,,,,
4,-,Jimmy Barnes,Good Times,-,4,1,,,,
5,up,Shihad,Feel The Fire,12,1,42,,,,
6,up,Dragon,Rain,28,1,107,,,,
7,up,Foo Fighters,Love Dies Young,90,2,11,,,,
8,-,TOOL,Forty Six & 2,-,4,4,,,,
9,down,KONGOS,Come With Me Now,8,6,4,,,,
10,-,Stone Sour,Through Glass,-,8,14,,,,
11,-,Pink Floyd,On the Turning Away,-,9,8,,,,
12,up,Elemeno P,Verona,55,8,20,,,,
13,down,Midwave Breaks,Hurricanes and Novacane,9,9,4,,,,
14,up,Bruce Springsteen,I'm on Fire,30,1,98,,,,
15,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,29,,,,
16,-,Blindspott,R.I.P. (Rest in Pieces),-,4,21,,,,
17,-,Pat Benatar,Love Is a Battlefield,-,15,13,,,,
18,-,Led Zeppelin,Whole Lotta Love,-,4,7,,,,
19,up,Dragon,April Sun In Cuba,73,1,82,,,,
20,-,Turnstile,FLY AGAIN,-,2,33,,,,
21,-,The Cult,Wild Flower,-,21,2,,,,
22,-,R.E.M.,Orange Crush,-,22,1,,,,
23,-,Midnight Oil,Blue Sky Mine,-,4,10,,,,
24,-,Van Halen,Panama,-,21,3,,,,
25,-,Queen,I Want To Break Free,-,23,2,,,,
26,-,The D4,Sake Bomb (English Version),-,14,5,,,,
27,-,The Killers,Somebody Told Me,-,5,9,,,,
28,up,Midnight Oil,Beds Are Burning,48,2,12,,,,
29,-,Elvis Presley,In the Ghetto,-,29,2,,,,
30,-,Sublime,Santeria,-,1,19,,,,
31,-,Chicago,Saturday In the Park,-,3,12,,,,
32,-,Tom Petty & The Heartbreakers,The Last DJ,-,32,1,,,,
33,-,Rod Stewart,I Was Only Joking,-,1,38,,,,
34,-,Weezer,Say It Ain't So,-,3,10,,,,
35,-,The Offspring,The Kids Aren't Alright,-,23,9,,,,
36,-,Eagles,Take It to the Limit,-,1,15,,,,
37,up,Tom Petty,Free Fallin',94,1,114,,,,
38,-,Fleetwood Mac,Rhiannon,-,1,59,,,,
39,-,Fleetwood Mac,The Chain,-,2,10,,,,
40,-,Jimi Hendrix,All Along the Watchtower,-,26,2,,,,
41,up,Rob Zombie,Living Dead Girl,80,17,5,,,,
42,-,Greta Van Fleet,Highway Tune,-,37,2,,,,
43,-,The Blue Stones,Be My Fire,-,17,5,,,,
44,-,The Beatles,The Long and Winding Road,-,44,2,,,,
45,-,AC/DC,You Shook Me All Night Long,-,1,16,,,,
46,-,Paul McCartney,Take It Away,-,46,2,,,,
47,-,Guns N' Roses,Paradise City,-,4,28,,,,
48,-,Guns N' Roses,Rocket Queen,-,8,11,,,,
49,-,Bon Jovi,Bad Medicine,-,26,11,,,,
50,up,Lenny Kravitz,Are You Gonna Go My Way,75,12,19,,,,
51,-,Ozzy Osbourne,Crazy Train,-,23,7,,,,
52,-,Th' Dudes,Bliss,-,4,7,,,,
53,-,Metallica,Nothing Else Matters,-,8,7,,,,
54,-,The Exponents,Who Loves Who the Most,-,1,27,,,,
55,up,Elemeno P,11:57,92,4,10,,,,
56,-,Supergrass,Alright (2015 - Remaster),-,1,7,,,,
57,-,Genesis,Invisible Touch,-,14,2,,,,
58,-,Pearl Jam,Superblood Wolfmoon,-,3,48,,,,
59,down,INVESTIGATOR,Shade,41,6,2,,,,
60,-,Led Zeppelin,Black Dog,-,3,4,,,,
61,-,Jimmy Barnes,Working Class Man,-,1,62,,,,
62,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,9,,,,
63,-,U2,All I Want Is You,-,63,1,,,,
64,-,The Killers,When You Were Young,-,3,16,,,,
65,-,Billy Joel,It's Still Rock and Roll to Me,-,10,19,,,,
66,-,Placebo,Running Up That Hill,-,66,1,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,5,5,,,,
68,-,Peter Gabriel,In Your Eyes,-,18,1,,,,
69,up,Led Zeppelin,Stairway to Heaven,100,2,3,,,,
70,down,Highly Suspect,Lydia,18,18,4,,,,
71,up,Bon Jovi,Livin' On a Prayer,98,2,84,,,,
72,down,Tom Petty,Runnin' Down a Dream,54,1,67,,,,
73,-,TOOL,Stinkfist,-,2,32,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,50,,,,
75,down,AC/DC,Back In Black,6,5,30,,,,
76,-,Bruce Springsteen,Hungry Heart,-,12,70,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,1,54,,,,
78,down,Mötley Crüe,Dr. Feelgood,16,1,8,,,,
79,-,Scorpions,Rock You Like a Hurricane,-,29,3,,,,
80,-,Sublime,Doin' Time (Uptown Dub),-,26,3,,,,
81,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,19,,,,
82,down,Van Halen,Runnin' with the Devil,72,6,9,,,,
83,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,6,,,,
84,-,Capital Theatre,Force to Fight,-,8,34,,,,
85,-,U2,Mysterious Ways,-,2,10,,,,
86,down,Foo Fighters,Making A Fire,5,1,27,,,,
87,down,Led Zeppelin,Immigrant Song,70,27,4,,,,
88,-,Led Zeppelin,Kashmir,-,1,4,,,,
89,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,29,,,,
90,-,Weezer,Beverly Hills,-,6,17,,,,
91,-,blink-182,Feeling This,-,11,7,,,,
92,-,Andrew Gold,Thank You for Being a Friend,-,15,8,,,,
93,-,The Black Crowes,Hard To Handle,-,6,10,,,,
94,-,Boz Scaggs,Lido Shuffle,-,47,9,,,,
95,down,Highly Suspect,Little One,56,16,2,,,,
96,-,blink-182,All the Small Things,-,3,2,,,,
97,-,Shinedown,Planet Zero,-,15,2,,,,
98,-,Hello Sailor,Blue Lady,-,12,8,,,,
99,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,8,13,,,,
100,down,Shihad,Pacifier,45,1,16,,,,
