Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devilskin,Eyes Red Heavy,53,1,19,,,,
2,up,Shihad,Feel The Fire,9,1,10,,,,
3,up,Head Like a Hole,Demons,22,3,3,,,,
4,up,The Rolling Stones,Start Me Up,15,4,9,,,,
5,up,America,A Horse With No Name,83,5,68,,,,
6,up,Jimmy Eat World,The Middle,93,6,42,,,,
7,-,Nirvana,Come as You Are,-,3,67,,,,
8,-,Talking Heads,And She Was,-,8,5,,,,
9,down,Thrice,Summer Set Fire to the Rain,3,1,6,,,,
10,-,The Rolling Stones,Waiting On a Friend,-,10,2,,,,
11,up,Manilla Road,Witches Brew Witches Brew,20,4,6,,,,
12,-,Pink Floyd,Learning to Fly,-,6,4,,,,
13,up,Billy Joel,Piano Man,74,3,51,,,,
14,-,Def Leppard,Pour Some Sugar On Me,-,7,1,,,,
15,up,Lynyrd Skynyrd,Free Bird,38,7,6,,,,
16,-,Bryan Adams,Summer Of '69,-,1,64,,,,
17,up,Kora,L-Over,48,1,19,,,,
18,down,Chevelle,Peach,7,1,29,,,,
19,down,Project 86,...To Brighten Your Day,1,1,12,,,,
20,down,Blindspott,R.I.P. (Rest in Pieces),4,4,3,,,,
21,down,Tom Petty,I Won't Back Down,12,6,40,,,,
22,-,Mötley Crüe,Dr. Feelgood,-,1,1,,,,
23,-,Ozzy Osbourne,Crazy Train,-,23,1,,,,
24,-,TOOL,Stinkfist,-,2,23,,,,
25,-,Pretenders,Back On the Chain Gang,-,25,2,,,,
26,-,Volts,Wolves,-,8,2,,,,
27,-,Talking Heads,Life During Wartime (Live),-,22,1,,,,
28,-,The Rolling Stones,Little T&A,-,28,1,,,,
29,down,Dragon,Rain,8,1,85,,,,
30,-,Foo Fighters,Learn to Fly,-,2,29,,,,
31,-,Simple Minds,Don't You (Forget About Me),-,8,3,,,,
32,-,Supertramp,Take The Long Way Home,-,1,3,,,,
33,-,Sam Bartells,Bring You Down,-,5,1,,,,
34,-,Bruce Springsteen,Glory Days,-,2,34,,,,
35,-,The White Stripes,My Doorbell,-,9,7,,,,
36,down,Foo Fighters,Waiting on a War,2,1,36,,,,
37,-,Jet,Cold Hard Bitch,-,4,11,,,,
38,down,Turnstile,FLY AGAIN,13,2,5,,,,
39,down,Pink Floyd,Money,10,1,16,,,,
40,-,Pink Floyd,Mother,-,17,18,,,,
41,-,Steely Dan,Rikki Don't Lose That Number,-,25,12,,,,
42,-,Billy Joel,Uptown Girl,-,2,76,,,,
43,down,The Doors,Roadhouse Blues (2006 Remastered),24,5,11,,,,
44,-,Elemeno P,Verona,-,8,13,,,,
45,up,4 Non Blondes,What's Up?,61,4,15,,,,
46,down,Bon Jovi,Livin' On a Prayer,5,2,66,,,,
47,-,Boz Scaggs,Lido Shuffle,-,47,6,,,,
48,-,Ozzy Osbourne,Bark At the Moon,-,18,2,,,,
49,down,Motörhead,Killed By Death,44,8,5,,,,
50,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),16,2,13,,,,
51,-,System Of A Down,Lonely Day,-,23,2,,,,
52,-,Rise Against,Savior,-,1,3,,,,
53,-,Split Enz,I Got You,-,18,3,,,,
54,up,Electric Light Orchestra,Livin' Thing,94,3,60,,,,
55,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,1,,,,
56,-,Supertramp,Give a Little Bit,-,5,62,,,,
57,-,The Hives,Hate to Say I Told You So,-,17,1,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,24,,,,
59,up,Tom Petty,Runnin' Down a Dream,80,1,51,,,,
60,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,6,6,41,,,,
61,down,Soundgarden,Black Hole Sun,55,2,27,,,,
62,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,3,,,,
63,-,The Jimi Hendrix Experience,Purple Haze,-,5,24,,,,
64,-,Don Henley,The Boys of Summer,-,4,4,92,2019-10-13,92,2019-10-13
65,-,Powderfinger,My Happiness,-,2,1,,,,
66,-,Pink Floyd,On the Turning Away,-,9,6,,,,
67,-,The Beatles,I Want to Hold Your Hand,-,67,1,,,,
68,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,31,,,,
69,down,The Bangles,Manic Monday,28,2,9,,,,
70,-,Bruce Springsteen,Born to Run,-,13,1,,,,
71,-,Lynyrd Skynyrd,Free Bird,-,71,1,,,,
72,down,Dragon,April Sun In Cuba,30,1,51,,,,
73,-,Midnight Oil,Power and the Passion,-,20,1,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,2,71,,,,
75,-,Guns N' Roses,Paradise City,-,4,20,,,,
76,-,Sublime,Santeria,-,1,1,,,,
77,-,Fleetwood Mac,Say You Love Me,-,19,25,,,,
78,-,Paula Cole,I Don't Want to Wait,-,78,1,,,,
79,-,Dragon,Are You Old Enough,-,2,45,,,,
80,-,Blerta,Dance All Around the World,-,9,4,,,,
81,-,The Jimi Hendrix Experience,Crosstown Traffic,-,81,1,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,25,1,,,,
83,-,Firefall,You Are the Woman,-,55,1,,,,
84,-,Albert Hammond,The Free Electric Band,-,84,1,,,,
85,-,Simple Minds,Sanctify Yourself,-,85,1,,,,
86,-,Genesis,Mama,-,18,1,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,3,,,,
88,-,Steve Miller Band,The Joker,-,32,8,,,,
89,-,Aerosmith,Cryin',-,23,1,,,,
90,-,Billy Joel,Piano Man,-,40,3,,,,
91,-,Dave Dobbyn,Welcome Home,-,2,17,,,,
92,-,Queen,Crazy Little Thing Called Love,-,21,6,,,,
93,-,Supertramp,Goodbye Stranger,-,19,4,,,,
94,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),86,5,12,,,,
95,down,Rod Stewart,Rhythm of My Heart,84,41,2,,,,
96,-,Incubus,Anna Molly,-,42,2,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,7,,,,
98,-,TOOL,Sober,-,4,15,,,,
99,-,Bon Jovi,Blaze of Glory,-,15,1,,,,
100,-,Pink Floyd,Have a Cigar,-,33,5,,,,
