Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blindspott,Tonight,10,1,2,,,,
2,-,John Mellencamp,Cherry Bomb,-,2,22,,,,
3,down,Shihad,Feel The Fire,2,1,32,,,,
4,up,Turnstile,FLY AGAIN,43,2,24,,,,
5,-,Chevelle,Peach,-,1,43,,,,
6,-,Bruce Springsteen,Born in the U.S.A.,-,2,51,,,,
7,up,Guns N' Roses,You Could Be Mine,100,2,31,,,,
8,up,Foo Fighters,Learn to Fly,80,2,38,,,,
9,up,Dragon,April Sun In Cuba,9,1,71,,,,
10,up,Judas Priest,Breaking the Law,97,10,5,,,,
11,up,Royal Blood,Oblivion,23,7,5,,,,
12,-,Bon Jovi,You Give Love a Bad Name,-,1,51,,,,
13,-,AC/DC,Moneytalks,-,13,6,,,,
14,down,Foo Fighters,Making A Fire,4,1,16,,,,
15,up,Queen,Bohemian Rhapsody,26,4,12,,,,
16,-,Jane's Addiction,Just Because,-,11,7,,,,
17,-,Bruce Springsteen,Hungry Heart,-,12,66,,,,
18,-,Royal Blood,Honeybrains,-,1,1,,,,
19,up,Bon Jovi,Livin' On a Prayer,27,2,77,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,74,,,,
21,-,Soundgarden,Black Hole Sun,-,2,33,,,,
22,down,Tom Petty,Runnin' Down a Dream,12,1,63,,,,
23,-,The Offspring,Come Out and Play,-,3,7,,,,
24,up,Spacehog,In the Meantime,73,7,25,,,,
25,-,Pink Floyd,Comfortably Numb,-,2,45,,,,
26,-,The Offspring,Gone Away,-,2,22,,,,
27,-,David Bowie & Queen,Under Pressure,-,11,10,,,,
28,-,Aerosmith,Livin' on the Edge,-,6,7,,,,
29,-,The Jimi Hendrix Experience,Foxey Lady,-,29,3,,,,
30,-,Genesis,That's All,-,10,27,,,,
31,down,Pink Floyd,Money,14,1,24,,,,
32,-,Metallica,Ain't My Bitch,-,9,5,,,,
33,down,Tablefox,Keep Them Guessing,28,3,4,,,,
34,-,Kora,Carolina,-,8,9,,,,
35,-,The Jimi Hendrix Experience,Purple Haze,-,5,30,,,,
36,-,Banks Arcade,Smile,-,1,3,,,,
37,-,Pink Floyd,Have a Cigar,-,33,11,,,,
38,-,Guns N' Roses,Mr. Brownstone,-,10,8,,,,
39,-,Highly Suspect,My Name Is Human,-,14,1,,,,
40,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,16,,,,
41,-,AC/DC,Thunderstruck,-,3,29,70,2019-11-17,63,2019-12-08
42,-,Bruce Springsteen,I'm on Fire,-,1,87,,,,
43,-,Supertramp,Take The Long Way Home,-,1,9,,,,
44,-,Chicago,Saturday In the Park,-,3,11,,,,
45,-,Roy Orbison,You Got It,-,2,5,,,,
46,-,Bruce Springsteen,The River,-,46,3,,,,
47,up,Bryan Adams,Summer Of '69,52,1,76,,,,
48,-,The Datsuns,Blacken My Thumb,-,12,3,,,,
49,-,T. Rex,Get It On,-,39,5,,,,
50,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,9,,,,
51,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],32,5,52,,,,
52,up,Dragon,Rain,67,1,98,,,,
53,-,Franz Ferdinand,Take Me Out,-,5,5,,,,
54,-,Stone Sour,Through Glass,-,8,11,,,,
55,-,Eagles,The Long Run,-,12,6,,,,
56,-,Deep Purple,Black Night,-,4,1,,,,
57,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,12,,,,
58,-,Muse,Won’t Stand Down,-,4,6,,,,
59,-,Soundgarden,Spoonman,-,6,13,,,,
60,-,4 Non Blondes,What's Up?,-,4,23,,,,
61,up,Electric Light Orchestra,Telephone Line,91,11,57,,,,
62,-,Villainy,Safe Passage,-,1,11,,,,
63,up,TOOL,Stinkfist,83,2,29,,,,
64,-,Bruce Springsteen,Glory Days,-,2,41,,,,
65,-,Blur,Song 2 (2012 - Remaster),-,1,9,,,,
66,-,City of Souls,Love Will Tear Us Apart,-,35,6,,,,
67,-,Split Enz,Dirty Creature,-,11,29,,,,
68,-,Billy Joel,Leave a Tender Moment Alone,-,34,5,,,,
69,-,Led Zeppelin,Whole Lotta Love,-,4,2,,,,
70,-,Pretenders,Don't Get Me Wrong,-,3,4,,,,
71,down,Tom Petty & The Heartbreakers,Learning to Fly,46,2,66,,,,
72,-,The Bangles,Manic Monday,-,2,13,,,,
73,-,Jane's Addiction,Jane Says,-,8,4,,,,
74,-,The Killers,Read My Mind,-,15,15,,,,
75,-,AC/DC,Are You Ready,-,3,9,,,,
76,-,The Cars,Let's Go,-,30,7,,,,
77,-,Guns N' Roses,Paradise City,-,4,24,,,,
78,-,Fleetwood Mac,Dreams,-,1,6,87,2020-10-18,87,2020-10-18
79,-,America,A Horse With No Name,-,5,82,,,,
80,-,John Mellencamp,Small Town,-,16,10,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,32,,,,
82,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,12,,,,
83,-,Bad Company,Feel Like Makin' Love,-,9,7,,,,
