Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',20,1,20,,,,
2,up,The Cars,Just What I Needed,4,1,2,,,,
3,-,Electric Light Orchestra,Livin' Thing,-,3,22,,,,
4,-,Big Audio Dynamite,E=MC2,-,4,1,,,,
5,-,Villainy,Beggar,-,1,1,,,,
6,-,Devilskin,Corrode,-,3,6,,,,
7,up,Bryan Adams,Summer Of '69,9,1,15,,,,
8,up,Ozzy Osbourne,Under the Graveyard,25,2,20,86,2019-11-10,86,2019-11-10
9,up,Bon Jovi,Livin' On a Prayer,19,2,14,,,,
10,-,Janis Joplin,Me and Bobby McGee,-,10,2,,,,
11,-,Marilyn Manson,God's Gonna Cut You Down,-,6,12,,,,
12,up,The Blue Stones,Shakin' off the Rust,53,4,14,,,,
13,-,Gary Moore,Friday On My Mind,-,8,1,,,,
14,-,Pearl Jam,Superblood Wolfmoon,-,3,2,,,,
15,up,Bruce Springsteen,Dancing In the Dark,36,1,16,,,,
16,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,2,,,,
17,up,Tom Petty & The Heartbreakers,Learning to Fly,28,2,7,,,,
18,up,Toto,Africa,100,2,20,,,,
19,down,Tom Petty & The Heartbreakers,American Girl,16,2,12,,,,
20,-,Billy Joel,My Life,-,4,20,,,,
21,-,10cc,Dreadlock Holiday,-,9,13,,,,
22,up,Tom Petty,I Won't Back Down,89,6,5,,,,
23,-,Nirvana,Come as You Are,-,3,12,,,,
24,up,Billy Idol,"White Wedding, Pt. 1",30,9,15,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,8,,,,
26,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,12,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,5,19,,,,
28,up,Cold Chisel,Forever Now (2011 Remastered),74,2,17,,,,
29,-,Bon Jovi,Wanted Dead or Alive,-,6,6,,,,
30,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,17,2,,,,
31,up,America,A Horse With No Name,42,5,21,,,,
32,-,Fleetwood Mac,Gypsy,-,2,11,,,,
33,up,The Moody Blues,Go Now,94,33,3,,,,
34,-,Australian Crawl,The Boys Light Up (Remastered),-,9,4,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,2,13,,,,
36,down,The Police,Every Breath You Take,27,1,20,,,,
37,-,John Lennon,Stand By Me,-,37,1,,,,
38,up,The Rolling Stones,Paint It Black,70,2,9,,,,
39,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,1,,,,
40,-,Supertramp,Give a Little Bit,-,5,9,,,,
41,-,Stealers Wheel,Stuck In the Middle With You,-,3,13,,,,
42,down,Billy Joel,Uptown Girl,34,2,22,,,,
43,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),64,14,9,,,,
44,up,Creedence Clearwater Revival,The Midnight Special,73,6,19,,,,
45,up,U2,I Still Haven't Found What I'm Looking For,76,3,17,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,2,,,,
47,-,Joe Cocker,You Are So Beautiful,-,47,1,,,,
48,down,Joe Cocker,With a Little Help From My Friends,22,3,6,,,,
49,up,Dragon,Rain,57,1,19,,,,
50,-,The Bangles,Manic Monday,-,2,5,,,,
51,down,Bon Jovi,You Give Love a Bad Name,15,1,12,,,,
52,down,Rod Stewart,I Don't Want to Talk About It,1,1,8,,,,
53,-,Split Enz,I Got You,-,2,6,,,,
54,-,Pat Benatar,We Belong (2002 Remaster),-,1,11,,,,
55,-,Midnight Oil,Beds Are Burning,-,3,10,,,,
56,-,Roxy Music,Dance Away,-,22,8,,,,
57,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,97,4,12,,,,
58,down,Electric Light Orchestra,Telephone Line,24,11,21,,,,
59,-,The Beatles,All My Loving,-,12,4,,,,
60,down,Bruce Springsteen,Glory Days,38,2,8,,,,
61,-,Steely Dan,Do It Again,-,6,7,,,,
62,down,Jimmy Barnes,Working Class Man,10,1,14,,,,
63,-,Supertramp,Take the Long Way Home,-,3,11,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,5,4,,,,
65,-,U2,I Will Follow,-,18,2,,,,
66,-,I Am Giant,Don't Look Back,-,7,6,,,,
67,down,Fleetwood Mac,Don't Stop,11,2,23,,,,
68,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,2,,,,
69,-,Rod Stewart,The First Cut Is the Deepest,-,56,2,,,,
70,-,Blindspott,Phlex,-,6,1,,,,
71,-,Bon Jovi,Bad Medicine,-,26,1,,,,
72,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,72,2,,,,
73,-,Los Bravos,Black Is Black,-,53,4,,,,
74,down,U2,With or Without You,47,1,16,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,1,,,,
76,-,TOOL,H.,-,76,1,,,,
77,-,Devilskin,All Fall Down,-,1,10,,,,
78,-,TOOL,Fear Inoculum,-,14,12,,,,
79,-,Guns N' Roses,Paradise City,-,4,1,,,,
80,-,Rod Stewart,You Wear It Well,-,1,5,,,,
81,down,Kenny Rogers,The Gambler,52,10,14,100,2020-03-22,100,2020-03-22
82,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,9,,,,
83,-,Soundgarden,Black Hole Sun,-,2,4,,,,
84,-,Bryan Adams,Heaven,-,4,8,,,,
85,-,Tom Petty,Runnin' Down a Dream,-,1,13,,,,
86,-,Pink Floyd,Comfortably Numb,-,2,8,,,,
87,down,Foo Fighters,Times Like These (Acoustic Version),8,1,4,,,,
88,-,Steriogram,White Trash,-,9,1,,,,
89,down,Bob Seger & The Silver Bullet Band,Still the Same,88,18,9,,,,
90,-,Genesis,That's All,-,10,6,,,,
91,-,Guns N' Roses,Live and Let Die,-,9,3,,,,
92,-,Jimmy Eat World,The Middle,-,6,16,,,,
93,-,The Beatles,Lucy In the Sky with Diamonds,-,12,5,,,,
94,-,Split Enz,Message to My Girl,-,7,1,,,,
95,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,13,3,,,,
96,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,16,1,,,,
97,-,Midnight Oil,Put Down That Weapon,-,82,1,,,,
98,down,The Police,Message in a Bottle,5,5,13,,,,
99,-,The Swingers,Counting the Beat,-,32,1,,,,
100,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,16,1,,,,
