Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfmother,Stay a Little Longer,5,1,19,,,,
2,up,Highly Suspect,New California,11,1,13,,,,
3,down,The Hives,Countdown to Shutdown,1,1,13,,,,
4,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,18,4,60,,,,
5,-,Led Zeppelin,Stairway to Heaven,-,2,24,,,,
6,-,Tom Petty & The Heartbreakers,Refugee,-,6,39,,,,
7,up,Metallica,Too Far Gone?,95,1,7,,,,
8,up,AC/DC,Dirty Deeds Done Dirt Cheap,28,5,52,,,,
9,-,Dolphin Friendly,Radical Desire,-,1,27,,,,
10,-,Guns N' Roses,You Could Be Mine,-,2,58,,,,
11,-,Led Zeppelin,Whole Lotta Love,-,4,42,,,,
12,down,Soundgarden,Black Hole Sun,2,2,58,,,,
13,up,Capital Theatre,Underworld,76,2,21,,,,
14,-,Queen,Bohemian Rhapsody,-,4,53,,,,
15,-,Shihad,Wait and See (Remastered),-,9,26,,,,
16,-,Midnight Oil,Beds Are Burning,-,2,43,,,,
17,down,Rage Against the Machine,Bombtrack,16,4,29,,,,
18,-,Kings of Leon,Fans,-,1,22,,,,
19,-,Volts,Bleeding Hearts,-,8,9,,,,
20,-,Guns N' Roses,Welcome to the Jungle,-,1,43,,,,
21,-,The Killers,Read My Mind,-,15,33,,,,
22,-,Aerosmith,Walk This Way,-,22,7,,,,
23,up,Bruce Springsteen,Dancing In the Dark,29,1,115,,,,
24,up,Foo Fighters,Learn to Fly,75,2,71,,,,
25,up,Def Leppard,Pour Some Sugar On Me,40,6,34,,,,
26,-,Weezer,Beverly Hills,-,6,41,,,,
27,-,Tom Petty,You Don't Know How It Feels,-,4,34,,,,
28,-,Guns N' Roses,Rocket Queen,-,8,28,,,,
29,-,Tom Petty,I Won't Back Down,-,6,76,,,,
30,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),22,1,38,,,,
31,up,The Dandy Warhols,Bohemian Like You,59,3,5,,,,
32,up,Led Zeppelin,Black Dog,37,3,36,,,,
33,up,Ozzy Osbourne,See You On the Other Side,57,7,31,,,,
34,-,Metallica,Screaming Suicide,-,1,28,,,,
35,-,Shihad,The General Electric,-,3,33,,,,
36,-,Pearl Jam,Not for You,-,12,15,,,,
37,up,Bruce Springsteen,I'm on Fire,91,1,144,,,,
38,-,Pink Floyd,Wish You Were Here,-,4,13,,,,
39,down,Fleetwood Mac,Dreams,7,1,37,87,2020-10-18,87,2020-10-18
40,-,AC/DC,Thunderstruck,-,3,57,70,2019-11-17,63,2019-12-08
41,down,Boston,More Than a Feeling,38,2,38,,,,
42,-,Villainy,Another Time,-,14,20,,,,
43,-,Tom Petty & The Heartbreakers,American Girl,-,2,47,,,,
44,-,Led Zeppelin,Immigrant Song,-,27,15,,,,
45,-,The Blue Stones,Shakin' off the Rust,-,4,33,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,33,8,,,,
47,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,22,,,,
48,-,Sublime,Santeria,-,1,45,,,,
49,-,Devilskin,Corrode,-,3,67,,,,
50,-,Foo Fighters,Generator,-,9,36,,,,
51,-,Skinny Hobos,The Merchant of Tirau,-,10,13,,,,
52,up,Tom Petty,Free Fallin',90,1,166,,,,
53,-,Rage Against the Machine,Take the Power Back,-,1,24,,,,
54,-,Shihad,My Mind's Sedate (Remastered),-,5,22,,,,
55,up,Jimmy Barnes,Driving Wheels,74,7,14,,,,
56,-,Pink Floyd,Comfortably Numb,-,2,55,,,,
57,-,Blur,Song 2 (2012 - Remaster),-,1,36,,,,
58,up,Jimmy Barnes,Working Class Man,71,1,87,,,,
59,down,Weezer,Say It Ain't So,13,3,35,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,52,,,,
61,down,Tom Petty & The Heartbreakers,Learning to Fly,4,2,112,,,,
62,-,Soundgarden,Fell On Black Days,-,7,28,,,,
63,-,Steriogram,White Trash,-,9,31,,,,
64,-,Queen,I Want It All,-,58,6,,,,
65,-,Jet,Are You Gonna Be My Girl,-,32,9,,,,
66,-,blink-182,What's My Age Again?,-,2,47,,,,
67,-,Bon Jovi,Blaze of Glory,-,15,13,,,,
68,-,Talking Heads,Take Me to the River,-,19,26,,,,
69,up,Dragon,April Sun In Cuba,85,1,133,,,,
70,-,Van Halen,Right Now,-,13,7,,,,
71,-,Soundgarden,My Wave,-,4,48,,,,
72,-,Blindspott,Phlex,-,6,49,,,,
73,down,Bruce Springsteen,Hungry Heart,54,12,86,,,,
74,-,The Exponents,Why Does Love Do This To Me,-,2,77,,,,
75,down,Elemeno P,Verona,53,8,48,,,,
76,down,Rod Stewart,Sailing,48,9,11,,,,
77,-,Blondie,Call Me,-,22,12,,,,
78,-,Pink Floyd,Run Like Hell,-,8,5,,,,
79,-,Metallica,Ain't My Bitch,-,9,18,,,,
80,-,Dinosaur Pile-Up,Back Foot,-,3,23,,,,
81,-,Cold Chisel,Flame Trees,-,1,9,,,,
82,-,Supertramp,Give a Little Bit,-,5,104,,,,
83,down,Guns N' Roses,Paradise City,17,4,58,,,,
84,-,R.E.M.,Man On the Moon,-,6,25,,,,
85,down,Oasis,Wonderwall,25,3,38,,,,
86,-,Capital Theatre,Exactly What You Want,-,2,1,,,,
87,-,AC/DC,Back In Black,-,5,62,,,,
88,-,P.O.D.,Boom,-,3,17,,,,
89,-,Eagles,Peaceful Easy Feeling,-,2,17,,,,
90,down,Powderfinger,My Happiness,3,2,39,,,,
91,-,Jane's Addiction,Just Because,-,11,37,,,,
92,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,35,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,3,67,,,,
94,-,John Mellencamp,Small Town,-,16,20,,,,
95,-,Lou Reed,Walk On the Wild Side,-,7,17,,,,
96,-,Kora,L-Over,-,1,50,,,,
97,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,41,,,,
98,-,Greta Van Fleet,When the Curtain Falls,-,44,3,,,,
99,-,Queens of the Stone Age,3'S & 7'S,-,69,2,,,,
100,up,Villainy,Raised In the Dark,100,33,14,,,,
