Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Moody Blues,I Know You're Out There Somewhere,-,1,1,,,,
2,up,Villainy,The Launch,40,1,20,,,,
3,up,Highly Suspect,Ice Cold,79,2,11,,,,
4,up,Queen,Bohemian Rhapsody,65,4,40,,,,
5,up,Theory of a Deadman,Dinosaur,6,1,18,,,,
6,-,Guns N' Roses,Welcome to the Jungle,-,1,34,,,,
7,up,Fleetwood Mac,Dreams,99,1,23,87,2020-10-18,87,2020-10-18
8,-,Weezer,Hash Pipe,-,6,13,,,,
9,-,AC/DC,Back In Black,-,5,46,,,,
10,-,U2,Pride (In the Name of Love) [Remastered],-,7,4,,,,
11,up,Blindspott,Tonight,17,1,38,,,,
12,-,The Police,Every Breath You Take,-,2,15,,,,
13,-,Soundgarden,Fell On Black Days,-,7,21,,,,
14,-,Kings of Leon,Fans,-,1,14,,,,
15,down,Powderfinger,(Baby I've Got You) On My Mind,1,1,29,,,,
16,down,Billy Joel,Piano Man,12,3,86,,,,
17,up,Rage Against the Machine,Take the Power Back,81,1,16,,,,
18,-,BECKONED,Luminous (feat. Sam Bartells),-,3,3,,,,
19,down,Tom Petty,Free Fallin',8,1,141,,,,
20,up,Rage Against the Machine,Know Your Enemy,31,14,4,,,,
21,-,Blindspott,Phlex,-,6,40,,,,
22,up,Highly Suspect,Little One,88,16,8,,,,
23,down,Dragon,April Sun In Cuba,7,1,107,,,,
24,-,Rival Sons,Nobody Wants to Die,-,1,12,,,,
25,-,Foo Fighters,Learn to Fly,-,2,57,,,,
26,up,Tom Petty,You Don't Know How It Feels,46,4,24,,,,
27,up,Shihad,Pacifier,58,1,35,,,,
28,up,blink-182,All the Small Things,83,3,14,,,,
29,-,Guns N' Roses,Mr. Brownstone,-,10,18,,,,
30,-,Shihad,Wait and See (Remastered),-,9,17,,,,
31,-,Midnight Oil,Bedlam Bridge (2011 Remaster),-,21,1,,,,
32,up,blink-182,I Miss You,50,21,5,,,,
33,-,Guns N' Roses,Paradise City,-,4,42,,,,
34,-,Fleetwood Mac,Go Your Own Way,-,4,30,,,,
35,-,Flowers,Walls,-,35,4,,,,
36,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,13,,,,
37,-,Supertramp,Take The Long Way Home,-,1,26,,,,
38,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),87,15,21,,,,
39,-,Midnight Oil,Beds Are Burning,-,2,28,,,,
40,-,Tom Petty,I Won't Back Down,-,6,64,,,,
41,-,Supertramp,Give a Little Bit,-,5,94,,,,
42,-,Faith No More,We Care a Lot,-,9,11,,,,
43,-,The Black Keys,Little Black Submarines,-,1,16,,,,
44,-,Eagles,Peaceful Easy Feeling,-,2,15,,,,
45,down,The Killers,Somebody Told Me,36,5,28,,,,
46,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,25,,,,
47,down,blink-182,EDGING,22,2,18,,,,
48,up,Bruce Springsteen,Dancing In the Dark,68,1,100,,,,
49,-,Shihad,The General Electric,-,3,28,,,,
50,-,Guns N' Roses,My Michelle,-,4,3,,,,
51,-,Aerosmith,Livin' on the Edge,-,6,23,,,,
52,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,57,,,,
53,down,Led Zeppelin,Whole Lotta Love,11,4,26,,,,
54,-,The Casanovas,California,-,8,10,,,,
55,down,Kora,Carolina,45,8,16,,,,
56,-,AC/DC,Hells Bells,-,2,17,,,,
57,-,Metallica,Ain't My Bitch,-,9,14,,,,
58,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),4,1,32,,,,
59,-,The Blue Stones,Be My Fire,-,17,14,,,,
60,-,Soundgarden,The Day I Tried to Live,-,2,20,,,,
61,up,Head Like a Hole,A Crying Shame,73,2,19,,,,
62,-,blink-182,Dammit,-,14,12,,,,
63,-,The Exponents,I'll Say Goodbye (Even Though I'm Blue),-,30,3,,,,
64,down,Filter,Hey Man Nice Shot,39,5,12,,,,
65,-,Queen,Another One Bites the Dust,-,13,20,,,,
66,-,Bob Welch,Ebony Eyes,-,4,17,,,,
67,up,Blindspott,R.I.P. (Rest in Pieces),76,4,42,,,,
68,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,8,,,,
69,down,Lighthouse Family,High,28,28,18,,,,
70,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,17,,,,
71,-,Fleetwood Mac,Rhiannon,-,1,67,,,,
72,-,The Angels,No Secrets,-,8,12,,,,
73,-,Led Zeppelin,Immigrant Song,-,27,12,,,,
74,-,Highly Suspect,Natural Born Killer,-,1,30,,,,
75,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,94,,,,
76,down,Tom Petty & The Heartbreakers,American Girl,16,2,43,,,,
77,-,Bon Jovi,Blaze of Glory,-,15,2,,,,
78,down,The Rolling Stones,Start Me Up,64,3,6,,,,
79,-,Shihad & Pacifier,Comfort Me,-,28,6,,,,
80,-,David Bowie,Suffragette City (2002 Remaster),-,80,4,,,,
81,-,Stealers Wheel,Stuck In the Middle With You,-,3,56,,,,
82,down,Def Leppard,Pour Some Sugar On Me,38,6,20,,,,
83,-,The Exponents,Why Does Love Do This To Me,-,2,63,,,,
84,down,Th' Dudes,Bliss,57,4,18,,,,
85,-,Pearl Jam,Not for You,-,12,6,,,,
86,-,Billy Joel,My Life,-,25,8,,,,
87,-,JET,Are You Gonna Be My Girl,-,10,17,,,,
88,-,Chevelle,Hats Off to the Bull,-,27,3,,,,
89,-,Lit,My Own Worst Enemy,-,24,1,,,,
90,down,Led Zeppelin,Black Dog,82,3,20,,,,
91,-,Franz Ferdinand,Take Me Out,-,5,11,,,,
92,down,Aerosmith,Janie's Got a Gun (Single Version),53,7,12,,,,
93,-,The Ursidae,"Christchurch, NZ",-,93,1,,,,
94,down,Jane's Addiction,Just Because,69,11,22,,,,
95,-,The Killers,Read My Mind,-,15,27,,,,
96,-,Bruce Springsteen,My Hometown,-,52,6,,,,
97,down,Tablefox,Mother,25,10,2,,,,
98,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,32,,,,
99,-,Powderfinger,My Happiness,-,2,25,,,,
100,down,Bon Jovi,Livin' On a Prayer,14,2,110,,,,
