Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Money,-,1,11,,,,
2,-,The Rolling Stones,Paint It Black,-,2,28,,,,
3,-,Van Morrison,Piper at the Gates of Dawn,-,1,3,,,,
4,up,Project 86,...To Brighten Your Day,4,1,5,,,,
5,down,Chevelle,Peach,1,1,21,,,,
6,up,AC/DC,Demon Fire,7,1,23,,,,
7,up,Eagles,Lyin' Eyes,49,1,38,,,,
8,up,Dragon,Rain,70,1,77,,,,
9,-,Guns N' Roses,Don't Cry (Original),-,9,3,,,,
10,up,Jimmy Barnes,Working Class Man,12,1,53,,,,
11,-,Talking Heads,Road To Nowhere (2005 Remaster),-,11,4,,,,
12,down,Shihad,Feel The Fire,9,1,2,,,,
13,-,Metallica,Enter Sandman,-,10,7,,,,
14,-,Orleans,Still the One,-,14,4,,,,
15,-,Talking Heads,And She Was,-,8,4,,,,
16,up,Fleetwood Mac,Don't Stop,42,2,74,,,,
17,-,Mr. Big,To Be With You,-,17,1,,,,
18,-,Badfinger,Baby Blue (Us Single Mix),-,12,2,,,,
19,up,John Mellencamp,Jack & Diane,67,3,62,,,,
20,-,Chicago,Just You 'N' Me,-,20,2,,,,
21,-,The Calling,Wherever You Will Go,-,21,4,,,,
22,-,Bruce Springsteen,Hungry Heart,-,12,54,,,,
23,-,The Beatles,Eight Days a Week,-,23,1,,,,
24,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,6,,,,
25,up,Electric Light Orchestra,Telephone Line,88,11,51,,,,
26,-,Helen Reddy,I Am Woman,-,7,1,,,,
27,-,Free,All Right Now,-,27,5,,,,
28,-,Cheap Trick,Dream Police,-,5,1,,,,
29,-,Bruce Springsteen,I'm on Fire,-,1,70,,,,
30,down,Dragon,Are You Old Enough,17,2,43,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,44,2,66,,,,
32,-,David Bowie,Sorrow,-,5,8,,,,
33,-,The Police,Walking on the Moon,-,3,16,,,,
34,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,7,2,,,,
35,-,Spacehog,In the Meantime,-,7,19,,,,
36,-,Cat Stevens,Moonshadow,-,4,4,,,,
37,-,Cat Stevens,Peace Train,-,7,9,,,,
38,-,Soundgarden,Fell On Black Days,-,7,3,,,,
39,-,Pocket Full of Change,Bottom Line,-,4,4,,,,
40,-,Blur,Song 2 (2012 - Remaster),-,1,6,,,,
41,-,Staind,Mudshovel,-,41,1,,,,
42,-,Jane's Addiction,Jane Says,-,8,2,,,,
43,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,4,,,,
44,-,Billy Joel,Piano Man,-,3,49,,,,
45,-,The Beatles,Hey Jude (Take 1),-,22,16,,,,
46,up,Jane's Addiction,Just Because,62,11,3,,,,
47,-,Eagles,Already Gone,-,47,1,,,,
48,up,Dragon,April Sun In Cuba,55,1,45,,,,
49,-,Dead Favours,Move On,-,20,6,,,,
50,-,DD Smash,Magic What She Do,-,2,11,,,,
51,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,9,,,,
52,-,Iggy Pop,The Passenger,-,11,2,,,,
53,up,America,A Horse With No Name,86,5,63,,,,
54,-,The Mutton Birds,Anchor Me,-,21,3,,,,
55,-,ジャン & ディーン,The Little Old Lady (From Pasadena) [Alternate Take],-,55,1,,,,
56,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,24,5,,,,
57,-,Electric Light Orchestra,Livin' Thing,-,3,57,,,,
58,-,John Mellencamp,Cherry Bomb,-,2,19,,,,
59,-,LINKIN PARK,Numb,-,10,5,,,,
60,-,Fleetwood Mac,Go Your Own Way (Live),-,60,1,,,,
61,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,57,2,,,,
62,down,Guns N' Roses,November Rain,14,2,41,,,,
63,-,The Rolling Stones,You Can't Always Get What You Want,-,6,11,,,,
64,down,Foo Fighters,Waiting on a War,11,1,28,,,,
65,down,Kora,L-Over,3,1,12,,,,
66,-,The Killers,Read My Mind,-,15,9,,,,
67,-,AC/DC,Highway to Hell,-,1,46,,,,
68,-,Good Times,Bad Times,-,67,1,,,,
69,-,U2,Even Better Than the Real Thing,-,51,2,,,,
70,-,Elemeno P,Verona,-,8,10,,,,
71,-,スリー・ドッグ・ナイト,Joy To the World,-,43,3,,,,
72,-,Sherbet,Howzat,-,29,4,,,,
73,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,28,,,,
74,-,Soul Asylum,Runaway Train,-,40,2,,,,
75,-,U2,Beautiful Day,-,18,15,,,,
76,-,Supertramp,Bloody Well Right,-,29,8,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,2,42,,,,
78,-,Pink Floyd,Comfortably Numb,-,2,38,,,,
79,-,Bryan Adams,Heaven,-,4,23,,,,
80,-,Villainy,The Answer,-,80,1,,,,
81,-,TOOL,Ticks & Leeches,-,14,1,,,,
82,down,Nirvana,Come as You Are,30,3,63,,,,
83,-,Grinspoon,Chemical Heart,-,83,1,,,,
84,down,Eagles,New Kid In Town,56,8,15,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,11,18,,,,
86,down,The Proclaimers,I'm On My Way,25,2,6,,,,
87,-,Lenny Kravitz,American Woman,-,14,5,,,,
88,-,The Rolling Stones,Brown Sugar,-,28,4,,,,
89,-,Seether,Fake It,-,11,4,,,,
90,down,Lynyrd Skynyrd,Free Bird,87,7,4,,,,
91,-,A Perfect Circle,Pet,-,91,1,,,,
92,up,Bad Company,Feel Like Makin' Love,98,9,4,,,,
93,down,The Rolling Stones,Start Me Up,66,4,6,,,,
94,-,Billy Joel,My Life,-,4,59,,,,
95,-,Delaney & Bonnie,Never Ending Song of Love,-,10,3,,,,
96,-,Twisted Sister,We're Not Gonna Take It,-,24,5,,,,
97,down,U2,With or Without You,29,1,34,,,,
98,-,Def Leppard,Armageddon It (Remastered 2017),-,26,4,,,,
99,-,Flowers,Can't Help Myself,-,93,2,,,,
100,-,Warren Zevon,Werewolves of London,-,3,5,,,,
