Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highly Suspect,New California,11,1,15,,,,
2,-,Dolphin Friendly,Radical Desire,-,1,28,,,,
3,up,Guns N' Roses,Welcome to the Jungle,27,1,45,,,,
4,-,Guns N' Roses,Paradise City,-,4,59,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,32,2,117,,,,
6,-,Dave Dobbyn,Be Set Free,-,6,7,,,,
7,up,TOOL,Stinkfist,29,2,62,,,,
8,-,Led Zeppelin,Whole Lotta Love,-,4,43,,,,
9,-,Steriogram,White Trash,-,9,32,,,,
10,-,LINKIN PARK,Numb,-,10,17,,,,
11,up,AC/DC,Back In Black,31,5,64,,,,
12,-,Tom Petty,Free Fallin',-,1,167,,,,
13,-,The White Stripes,Icky Thump,-,1,29,,,,
14,-,Boston,More Than a Feeling,-,2,39,,,,
15,-,Franz Ferdinand,Take Me Out,-,5,24,,,,
16,-,Dragon,Rain,-,1,139,,,,
17,-,Foo Fighters,Generator,-,9,37,,,,
18,up,David Bowie & Queen,Under Pressure,46,11,29,,,,
19,up,Tom Petty,You Don't Know How It Feels,45,4,36,,,,
20,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,17,,,,
21,-,Pearl Jam,Not for You,-,12,16,,,,
22,up,AC/DC,Thunderstruck,63,3,59,70,2019-11-17,63,2019-12-08
23,-,Metallica,Too Far Gone?,-,1,8,,,,
24,down,Stone Sour,Through Glass,19,8,44,,,,
25,-,blink-182,All the Small Things,-,3,26,,,,
26,down,Wolfmother,Stay a Little Longer,2,1,21,,,,
27,-,The Dandy Warhols,Bohemian Like You,-,3,6,,,,
28,down,Wolfmother,Joker and the Thief,24,15,39,,,,
29,-,Metallica,Screaming Suicide,-,1,29,,,,
30,-,Tom Petty,Runnin' Down a Dream,-,1,109,,,,
31,-,Midwave Breaks,Lemonade Hand Grenade,-,13,2,,,,
32,-,Fleetwood Mac,Rhiannon,-,1,76,,,,
33,down,The Hives,Countdown to Shutdown,1,1,15,,,,
34,up,Aerosmith,Sweet Emotion (Live),49,9,5,,,,
35,-,Whitesnake,Is This Love (Remastered 2007),-,35,2,,,,
36,-,The Police,King of Pain,-,36,5,,,,
37,-,Midnight Oil,Beds Are Burning,-,2,44,,,,
38,-,Led Zeppelin,Black Dog,-,3,37,,,,
39,-,The Blue Stones,Shakin' off the Rust,-,4,34,,,,
40,-,TOOL,Lateralus,-,6,16,,,,
41,-,Metallica,Enter Sandman,-,10,48,,,,
42,-,blink-182,Adam's Song,-,15,13,,,,
43,-,The Offspring,Come Out and Play,-,25,9,,,,
44,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),8,1,40,,,,
45,-,Blur,Song 2 (2012 - Remaster),-,1,37,,,,
46,down,Dragon,April Sun In Cuba,40,1,135,,,,
47,up,Billy Joel,Movin' Out (Anthony's Song),92,16,34,,,,
48,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,48,4,,,,
49,down,Ozzy Osbourne,No More Tears (Edit),41,3,23,,,,
50,-,AC/DC,T.N.T.,-,7,31,,,,
51,-,Talking Heads,And She Was,-,8,12,,,,
52,down,Midwave Breaks,Souvenirs,4,1,28,,,,
53,-,Filter,Hey Man Nice Shot,-,5,19,,,,
54,-,Loverboy,Turn Me Loose,-,14,4,,,,
55,-,AC/DC,You Shook Me All Night Long,-,1,43,,,,
56,-,Don Henley,The Boys of Summer,-,4,35,92,2019-10-13,92,2019-10-13
57,down,Guns N' Roses,You Could Be Mine,38,2,60,,,,
58,-,Def Leppard,Pour Some Sugar On Me,-,4,35,,,,
59,down,Turnstile,BLACKOUT,52,1,41,,,,
60,-,Faith No More,We Care a Lot,-,9,19,,,,
61,-,Bruce Springsteen,I'm on Fire,-,1,145,,,,
62,down,George Thorogood & The Destroyers,Bad To the Bone,53,11,8,,,,
63,up,Powderfinger,(Baby I've Got You) On My Mind,68,1,43,,,,
64,-,The Darkness,One Way Ticket,-,51,2,,,,
65,-,Bobby Darin,Dream Lover,-,65,1,,,,
66,-,Rise Against,Re-Education (Through Labor),-,20,15,,,,
67,-,Th' Dudes,Bliss,-,40,5,,,,
68,-,The Fratellis,Chelsea Dagger,-,6,6,,,,
69,up,Billy Joel,My Life,93,25,17,,,,
70,-,The Exponents,Why Does Love Do This To Me,-,2,78,,,,
71,-,Rise Against,Savior,-,1,28,,,,
72,-,Genesis,Invisible Touch,-,14,9,,,,
73,-,Van Halen,Hot for Teacher,-,7,10,,,,
74,-,Led Zeppelin,Immigrant Song,-,27,16,,,,
75,-,Billy Joel,Only the Good Die Young,-,1,41,,,,
76,-,Prophets of Rage,Living on the 110,-,16,6,,,,
77,-,Soundgarden,Pretty Noose,-,12,22,,,,
78,-,Rise Against,Hero of War,-,10,4,,,,
79,-,The Exponents,La La Lulu,-,37,2,,,,
80,-,Foreigner,Hot Blooded,-,21,3,,,,
81,-,The Cult,She Sells Sanctuary (Long Version),-,81,1,,,,
82,-,Jet,Are You Gonna Be My Girl,-,32,10,,,,
83,-,Toto,Rosanna,-,1,31,,,,
84,down,Metallica,Sad But True,67,13,20,,,,
85,-,Devilskin,Corrode,-,3,68,,,,
86,-,Fleetwood Mac,Don't Stop,-,13,23,,,,
87,down,Pearl Jam,Yellow Ledbetter,85,8,10,,,,
88,-,Albert Hammond,It Never Rains In Southern California,-,88,1,,,,
89,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,53,,,,
90,-,Max Merritt & The Meteors,Slippin Away (Live),-,71,1,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,6,51,,,,
92,-,Pink Floyd,Young Lust,-,6,6,,,,
93,-,Metallica,The Unforgiven,-,6,29,,,,
94,-,Collective Soul,December,-,94,1,,,,
95,down,The Rolling Stones,Start Me Up,55,3,18,,,,
96,-,Little River Band,Help Is On It's Way,-,38,9,,,,
97,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,19,,,,
98,-,Eagles,Hotel California,-,3,17,,,,
99,-,Bryan Adams,Somebody,-,59,6,,,,
100,-,Bruce Springsteen,Glory Days,-,2,55,,,,
