Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,22,1,24,94,2020-10-18,94,2020-10-18
2,down,Devilskin,All Fall Down,1,1,15,,,,
3,-,The Hollies,Holliedaze (Medley),-,3,4,,,,
4,up,Bruce Springsteen,Dancing In the Dark,4,1,25,,,,
5,-,Canned Heat,Rollin 'N' Tumblin',-,5,1,,,,
6,up,Pearl Jam,Superblood Wolfmoon,10,3,15,,,,
7,down,Blindspott,Room to Breathe,6,2,13,,,,
8,down,Devilskin,Endo,2,2,5,,,,
9,up,Ozzy Osbourne,Under the Graveyard,13,2,33,86,2019-11-10,86,2019-11-10
10,down,Blindspott,Lit Up,5,3,12,,,,
11,up,Villainy,Beggar,12,1,13,,,,
12,down,Dave Dobbyn,Welcome Home,8,2,4,,,,
13,down,Tazman Jack,Eyes Closed,9,3,2,,,,
14,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,8,3,,,,
15,down,Marilyn Manson,God's Gonna Cut You Down,14,6,25,,,,
16,-,Tom Petty,Free Fallin',-,1,32,,,,
17,up,Dragon,Rain,80,1,29,,,,
18,-,Jimmy Barnes,Working Class Man,-,1,22,,,,
19,up,Fleetwood Mac,Don't Stop,49,2,35,,,,
20,-,AC/DC,Highway to Hell,-,1,21,,,,
21,-,Billy Joel,You May Be Right,-,5,13,,,,
22,-,Chicago,Baby What a Big Surprise,-,22,2,,,,
23,-,Bruce Hornsby & The Range,The Way It Is,-,10,3,,,,
24,up,The Police,Wrapped Around Your Finger,43,18,15,,,,
25,-,The Rolling Stones,Sympathy for the Devil,-,11,8,,,,
26,-,The Wallflowers,One Headlight,-,3,1,,,,
27,-,Steriogram,Walkie Talkie Man,-,12,1,,,,
28,up,Pink Floyd,Comfortably Numb,81,2,14,,,,
29,-,Billy Joel,Uptown Girl,-,2,33,,,,
30,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,19,,,,
31,up,AC/DC,Back In Black,99,5,9,,,,
32,up,The Doobie Brothers,Listen To the Music,42,3,21,,,,
33,up,Lou Reed,Walk On the Wild Side,52,7,5,,,,
34,up,The Police,Every Breath You Take,85,1,29,,,,
35,-,David Bowie,The Jean Genie (1999 Remaster),-,35,5,,,,
36,down,Bryan Adams,Summer Of '69,3,1,22,,,,
37,up,Bruce Springsteen,Hungry Heart,91,12,28,,,,
38,down,AC/DC,Thunderstruck,19,3,16,70,2019-11-17,63,2019-12-08
39,down,Bruce Springsteen,I'm on Fire,17,1,26,,,,
40,-,Fleetwood Mac,Rhiannon,-,1,21,,,,
41,-,John Mellencamp,Hurts So Good,-,18,14,,,,
42,-,Eagles,Peaceful Easy Feeling,-,3,17,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,3,26,,,,
44,-,Toploader,Dancing In the Moonlight,-,27,4,,,,
45,-,U2,With or Without You,-,1,22,,,,
46,-,Men At Work,Down Under,-,5,3,,,,
47,-,Shihad,Home Again,-,4,4,,,,
48,up,Manfred Mann's Earth Band,Blinded By the Light,98,11,6,,,,
49,down,Cherry Blind,Papercut,37,23,2,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,60,2,21,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,4,9,,,,
52,-,George Harrison,My Sweet Lord,-,6,2,,,,
53,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,14,,,,
54,-,Dinosaur Pile-Up,Back Foot,-,3,19,,,,
55,down,Electric Light Orchestra,Livin' Thing,36,3,30,,,,
56,-,The Doors,Roadhouse Blues,-,34,3,,,,
57,-,Dragon,April Sun In Cuba,-,1,12,,,,
58,-,Bruce Springsteen,Glory Days,-,2,13,,,,
59,up,The Offspring,Gone Away,89,2,5,,,,
60,down,10cc,Dreadlock Holiday,33,9,22,,,,
61,-,Soundgarden,Fell On Black Days,-,7,2,,,,
62,-,Marc Cohn,Walking In Memphis,-,12,8,,,,
63,up,Bob Seger & The Silver Bullet Band,Mainstreet,73,8,18,,,,
64,-,Fleetwood Mac,Sara,-,5,11,,,,
65,-,Incubus,"Karma, Come Back",-,21,7,,,,
66,-,Love Affair,Everlasting Love,-,1,2,,,,
67,-,Chicago,Hard Habit to Break,-,23,1,,,,
68,-,Bon Jovi,Bad Medicine,-,26,2,,,,
69,down,Dragon,Are You Old Enough,15,2,17,,,,
70,-,Buffalo Springfield,For What It's Worth,-,16,6,,,,
71,-,Heart,Alone,-,23,2,,,,
72,-,Soundgarden,Black Hole Sun,-,2,7,,,,
73,down,Supertramp,Take the Long Way Home,58,3,21,,,,
74,down,John Mellencamp,Jack & Diane,27,3,25,,,,
75,down,The Beatles,Hey Jude (Take 1),29,22,7,,,,
76,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,8,,,,
77,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,7,,,,
78,down,Stealers Wheel,Stuck In the Middle With You,28,3,20,,,,
79,down,Nirvana,Come as You Are,59,3,21,,,,
80,-,The Cars,Let's Go,-,30,1,,,,
81,-,The Who,Pinball Wizard,-,2,9,,,,
82,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,5,,,,
83,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,4,,,,
84,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,18,1,,,,
85,-,The Beatles,A Day In the Life,-,5,11,,,,
86,down,Rod Stewart,I Was Only Joking,54,1,15,,,,
87,up,Eagles,The Best of My Love,92,6,13,,,,
88,-,The Hooters,And We Danced,-,24,3,,,,
89,-,4 Non Blondes,What's Up?,-,4,1,,,,
90,down,Devilskin,Corrode,7,3,19,,,,
91,-,The Offspring,Self Esteem,-,27,2,,,,
92,-,Electric Light Orchestra,Telephone Line,-,11,32,,,,
93,down,Rod Stewart,The First Cut Is the Deepest,56,36,9,,,,
94,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,3,2,,,,
95,-,Split Enz,I See Red,-,16,3,,,,
96,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,24,1,,,,
97,-,Little River Band,Lady,-,34,4,,,,
98,-,The Jimi Hendrix Experience,Hey Joe,-,9,3,,,,
99,-,Foo Fighters,Generator,-,9,3,,,,
100,-,Steve Miller Band,Rock'n Me,-,17,6,,,,
