Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midwave Breaks,Souvenirs,-,1,26,,,,
2,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),2,1,35,,,,
3,up,Highly Suspect,New California,4,1,10,,,,
4,-,Midnight Oil,The Dead Heart,-,4,2,,,,
5,-,Weezer,Say It Ain't So,-,3,33,,,,
6,-,TOOL,Sober,-,4,42,,,,
7,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,11,,,,
8,up,The Offspring,Gone Away,71,2,56,,,,
9,-,Stealers Wheel,Stuck In the Middle With You,-,3,68,,,,
10,-,Tom Petty,I Won't Back Down,-,6,75,,,,
11,up,Turnstile,BLACKOUT,36,1,38,,,,
12,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,3,,,,
13,-,Led Zeppelin,Whole Lotta Love,-,4,41,,,,
14,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,109,,,,
15,-,AC/DC,Highway to Hell,-,1,76,,,,
16,-,Highly Suspect,Postres,-,16,1,,,,
17,-,Sublime,Santeria,-,1,44,,,,
18,down,Dolphin Friendly,Radical Desire,1,1,25,,,,
19,down,The Hives,Countdown to Shutdown,3,1,10,,,,
20,up,Bon Jovi,Livin' On a Prayer,100,2,127,,,,
21,up,Volts,Bleeding Hearts,26,8,7,,,,
22,-,Rise Against,Prayer Of The Refugee,-,22,7,,,,
23,down,Elemeno P,Verona,14,8,46,,,,
24,-,Crowded House,Chocolate Cake,-,24,2,,,,
25,up,Soundgarden,Pretty Noose,65,12,21,,,,
26,-,Matchbox Twenty,If You're Gone,-,26,5,,,,
27,-,The Offspring,She's Got Issues,-,16,21,,,,
28,down,Wolfmother,Stay a Little Longer,13,1,16,,,,
29,-,The Exponents,Who Loves Who the Most,-,1,46,,,,
30,-,Rod Stewart,Maggie May,-,1,30,,,,
31,down,Tom Petty,Runnin' Down a Dream,8,1,107,,,,
32,-,Eagles,The Long Run,-,12,20,,,,
33,down,Fleetwood Mac,Dreams,18,1,35,87,2020-10-18,87,2020-10-18
34,-,Bruce Springsteen,Dancing In the Dark,-,1,112,,,,
35,-,The Who,You Better You Bet,-,9,11,,,,
36,up,Billy Joel,My Life,43,25,15,,,,
37,up,AC/DC,T.N.T.,54,7,30,,,,
38,-,Dead Favours,Chase The Sun,-,5,5,,,,
39,-,Pink Floyd,Money,-,1,31,,,,
40,up,U2,One Tree Hill,50,21,8,,,,
41,-,LINKIN PARK,More the Victim,-,6,3,,,,
42,-,Kings of Leon,Fans,-,1,21,,,,
43,-,The Beatles,Come Together,-,43,4,,,,
44,-,Foo Fighters,Learn to Fly,-,2,68,,,,
45,-,Tom Petty & The Heartbreakers,American Girl,-,2,46,,,,
46,down,Metallica,Too Far Gone?,7,1,5,,,,
47,-,Def Leppard,Pour Some Sugar On Me,-,7,32,,,,
48,-,AC/DC,You Shook Me All Night Long,-,1,40,,,,
49,-,TOOL,The Pot,-,8,28,,,,
50,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,35,,,,
51,up,Metallica,Screaming Suicide,57,1,26,,,,
52,-,Crowded House,Distant Sun,-,52,1,,,,
53,-,Midnight Oil,Blue Sky Mine,-,4,17,,,,
54,up,The Rolling Stones,Start Me Up,98,3,16,,,,
55,-,Andrew Gold,Thank You for Being a Friend,-,15,18,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,22,,,,
57,-,Bon Jovi,Wanted Dead or Alive,-,6,50,,,,
58,-,Jane's Addiction,Just Because,-,11,36,,,,
59,-,Dragon,Are You Old Enough,-,2,75,,,,
60,-,Dragon,April Sun In Cuba,-,1,130,,,,
61,up,Midnight Oil,Beds Are Burning,62,2,41,,,,
62,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,62,1,,,,
63,-,U2,Pride (In the Name of Love) [Remastered],-,7,8,,,,
64,down,Filter,Hey Man Nice Shot,46,5,17,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,24,7,,,,
66,-,Meat Puppets,Backwater,-,61,3,,,,
67,-,Genesis,Follow You Follow Me (Remastered),-,2,13,,,,
68,-,Starship,We Built This City,-,34,13,,,,
69,-,Sublime,Doin' Time (Uptown Dub),-,26,5,,,,
70,-,Debbie Harry,I Want That Man,-,70,4,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,49,11,50,,,,
72,-,Tom Petty & The Heartbreakers,Refugee,-,6,38,,,,
73,-,AC/DC,Back In Black,-,5,60,,,,
74,-,AC/DC,Are You Ready,-,3,25,,,,
75,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,42,4,57,,,,
76,up,Rival Sons,Nobody Wants to Die,84,1,41,,,,
77,down,U2,Bullet the Blue Sky,70,3,17,,,,
78,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],27,3,14,,,,
79,down,Metallica,Enter Sandman,48,10,47,,,,
80,down,Queen,I Want It All,58,58,5,,,,
81,-,The Angels,No Secrets,-,8,16,,,,
82,-,Talking Heads,Swamp (Live),-,32,6,,,,
83,down,Cassie Henderson,Whatever,67,5,15,,,,
84,-,David Bowie,Let's Dance,-,72,3,,,,
85,-,Highly Suspect,My Name Is Human,-,1,9,,,,
86,-,Electric Light Orchestra,Livin' Thing,-,3,73,,,,
87,down,Blur,Song 2 (2012 - Remaster),61,1,35,,,,
88,-,Rod Stewart,I Was Only Joking,-,1,44,,,,
89,-,Rage Against the Machine,Take the Power Back,-,1,23,,,,
90,-,blink-182,Dammit,-,14,18,,,,
91,-,Genesis,Illegal Alien,-,91,1,,,,
92,-,Aerosmith,Walk This Way,-,22,6,,,,
93,-,Cold Chisel,Forever Now (2011 Remastered),-,2,59,,,,
94,-,Survivor,Eye of the Tiger,-,20,10,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,8,25,,,,
96,-,Soundgarden,Spoonman,-,6,31,,,,
97,down,AC/DC,Dirty Deeds Done Dirt Cheap,29,5,50,,,,
98,-,Bad Company,Feel Like Makin' Love,-,9,11,,,,
99,-,TOOL,Stinkfist,-,2,58,,,,
100,-,Collective Soul,Shine,-,62,3,,,,
