Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,The Joker,16,1,13,,,,
2,down,Th' Dudes,Right First Time,1,1,13,,,,
3,up,10cc,The Things We Do For Love,41,1,11,,,,
4,up,Tom Petty & The Heartbreakers,American Girl,10,2,8,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,2,7,,,,
6,up,Billy Joel,Uptown Girl,17,2,12,,,,
7,up,Eagles,Peaceful Easy Feeling,49,3,9,,,,
8,-,Journey,Don't Stop Believin',-,8,1,,,,
9,-,The Doobie Brothers,Listen To the Music,-,3,11,,,,
10,up,Fleetwood Mac,Dreams,74,1,11,94,2020-10-18,94,2020-10-18
11,up,The Police,Message in a Bottle,39,5,8,,,,
12,-,AC/DC,Highway to Hell,-,1,12,,,,
13,up,The Blue Stones,Shakin' off the Rust,13,4,4,,,,
14,up,Billy Joel,Piano Man,28,3,9,,,,
15,down,Villainy,-CUT-,6,3,13,,,,
16,up,Fleetwood Mac,Everywhere,86,6,6,,,,
17,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,1,,,,
18,-,U2,I Will Follow,-,18,1,,,,
19,-,Pennywise,Alien,-,19,1,,,,
20,-,Stevie Nicks & Don Henley,Leather and Lace,-,20,1,,,,
21,-,Billy Idol,"White Wedding, Pt. 1",-,9,8,,,,
22,-,T. Rex,20th Century Boy,-,22,1,,,,
23,-,Heart,Alone,-,23,1,,,,
24,-,The Kinks,All Day and All of the Night,-,23,5,,,,
25,-,Jimmy Barnes,Working Class Man,-,1,7,,,,
26,-,Genesis,Mama,-,26,1,,,,
27,up,America,A Horse With No Name,57,5,12,,,,
28,-,Buffalo Springfield,For What It's Worth,-,16,1,,,,
29,-,Hot Blooded,Hot Blooded,-,29,1,,,,
30,-,Pat Benatar,We Belong (2002 Remaster),-,1,9,,,,
31,-,The Doors,Love Her Madly,-,31,1,,,,
32,-,Pretenders,Don't Get Me Wrong,-,3,1,,,,
33,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),54,14,13,,,,
34,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,34,2,,,,
35,-,Supertramp,School,-,35,1,,,,
36,-,The Police,Walking on the Moon,-,3,3,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,11,2,,,,
38,up,Ozzy Osbourne,Under the Graveyard,77,2,10,86,2019-11-10,86,2019-11-10
39,down,Supertramp,Take the Long Way Home,29,3,8,,,,
40,-,Talking Heads,Take Me to the River,-,19,1,,,,
41,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,17,1,,,,
42,-,The J. Geils Band,Centerfold,-,42,2,,,,
43,up,The Rolling Stones,Gimme Shelter,83,9,6,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,3,11,,,,
45,-,Foreigner,Juke Box Hero,-,45,1,,,,
46,-,Fleetwood Mac,Don't Stop,-,2,12,,,,
47,-,Jimmy Eat World,The Middle,-,6,8,,,,
48,-,Mountain,Rocky Mountain Way (Live 1985),-,48,1,,,,
49,-,John Mellencamp,I Need a Lover,-,49,1,,,,
50,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,19,3,,,,
51,up,Bruce Springsteen,I'm on Fire,75,1,13,,,,
52,-,Pink Floyd,Wish You Were Here,-,4,1,,,,
53,-,Fleetwood Mac,Say You Love Me,-,19,7,,,,
54,up,Toto,Africa,84,2,10,,,,
55,-,The Rolling Stones,Wild Horses,-,14,2,,,,
56,-,Pretenders,Middle of the Road,-,48,4,,,,
57,up,Tom Petty,You Wreck Me,95,14,4,,,,
58,-,America,Lonely People,-,58,1,,,,
59,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,1,,,,
60,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,60,4,7,,,,
61,-,The Police,Synchronicity II,-,61,1,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,4,7,,,,
63,down,Fleetwood Mac,Sara,33,5,9,,,,
64,-,Rod Stewart,Maggie May,-,1,7,,,,
65,-,Fleetwood Mac,Little Lies,-,10,1,,,,
66,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,9,,,,
67,-,Eagles,New Kid In Town,-,8,1,,,,
68,up,Split Enz,Dirty Creature,98,11,3,,,,
69,-,Billy Joel,My Life,-,4,11,,,,
70,down,The Four Seasons,"December, 1963 (Oh, What a Night)",46,3,13,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,1,9,,,,
72,-,Midnight Oil,Beds Are Burning,-,3,4,,,,
73,-,U2,With or Without You,-,1,9,,,,
74,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,74,1,,,,
75,down,AC/DC,Dirty Deeds Done Dirt Cheap,42,5,12,,,,
76,down,Electric Light Orchestra,Livin' Thing,7,3,13,,,,
77,-,Hubcap,Episode 9,-,77,1,,,,
78,down,Dragon,Rain,2,1,10,,,,
79,-,The Rolling Stones,Paint It Black,-,2,4,,,,
80,-,Cold Chisel,Forever Now (2011 Remastered),-,2,6,,,,
81,-,Toto,Hold the Line,-,8,1,,,,
82,-,John Mellencamp,Jack & Diane,-,3,10,,,,
83,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,2,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,2,7,,,,
85,-,Eagles,I Can't Tell You Why,-,9,4,,,,
86,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,72,1,,,,
87,down,Electric Light Orchestra,Telephone Line,67,11,13,,,,
88,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,5,,,,
89,-,The Beatles,Hey Jude (Take 1),-,22,3,,,,
90,-,Twisted Sister,We're Not Gonna Take It,-,24,1,,,,
91,-,Billy Joel,Tell Her About It,-,3,2,,,,
92,down,Creedence Clearwater Revival,The Midnight Special,34,6,10,,,,
93,-,The Who,The Real Me,-,93,1,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,2,6,,,,
95,-,Fleetwood Mac,Gypsy,-,2,6,,,,
96,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,8,1,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,3,8,,,,
98,-,The Doors,When the Music's Over (Live),-,8,2,,,,
99,-,AC/DC,Girls Got Rhythm,-,67,1,,,,
100,-,Soundgarden,Burden In My Hand,-,5,1,,,,
