Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,38,,,,
2,up,Villainy,Beggar,2,1,44,,,,
3,up,Foo Fighters,No Son of Mine,12,1,6,,,,
4,up,Manilla Road,Witches Brew Witches Brew,5,4,4,,,,
5,down,The Val,Wings of an Angel,3,3,4,,,,
6,up,Deftones,Ohms,78,2,19,,,,
7,-,Howard Jones,Everlasting Love,-,7,1,,,,
8,up,Capital Theatre,Force to Fight,8,8,8,,,,
9,-,Australian Crawl,The Boys Light Up (Remastered),-,9,11,,,,
10,-,The Chills,Heavenly Pop Hit,-,10,1,,,,
11,-,Pearl Jam,Superblood Wolfmoon,-,3,30,,,,
12,up,The Police,Every Breath You Take,83,1,49,,,,
13,up,Fleetwood Mac,Dreams,33,1,46,94,2020-10-18,94,2020-10-18
14,-,The Pretty Reckless,Death by Rock and Roll,-,1,1,,,,
15,-,Guns N' Roses,November Rain,-,2,28,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,43,,,,
17,down,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,16,2,17,,,,
18,up,Rod Stewart,Maggie May,35,1,32,,,,
19,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,19,4,,,,
20,up,John Mellencamp,Jack & Diane,51,3,45,,,,
21,up,Devilskin,All Fall Down,42,1,30,,,,
22,up,Ozzy Osbourne,Under the Graveyard,68,2,61,86,2019-11-10,86,2019-11-10
23,up,Eagles,Lyin' Eyes,31,3,6,,,,
24,up,Nirvana,Come as You Are,43,3,43,,,,
25,-,Bon Jovi,Wanted Dead or Alive,-,6,25,,,,
26,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,54,4,23,,,,
27,up,Fleetwood Mac,Don't Stop,38,2,55,,,,
28,-,Joe Cocker,With a Little Help From My Friends,-,3,20,,,,
29,up,R.E.M.,Losing My Religion,86,1,22,,,,
30,down,Hollywood Undead,Heart of a Champion,13,13,2,,,,
31,up,The Doobie Brothers,Listen To the Music,96,3,39,,,,
32,up,Manfred Mann's Earth Band,Blinded By the Light,75,11,22,,,,
33,-,The Who,Who Are You (Single Edit),-,33,9,,,,
34,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,11,,,,
35,-,The Byrds,Turn! Turn! Turn!,-,11,5,,,,
36,up,Soundgarden,Blow Up the Outside World,98,20,6,,,,
37,up,Devilskin,Corrode,62,3,33,,,,
38,up,Queen,You're My Best Friend,57,4,15,,,,
39,-,Midnight Oil,US Forces,-,39,1,,,,
40,-,U2,With or Without You,-,1,29,,,,
41,-,Marc Cohn,Walking In Memphis,-,12,11,,,,
42,down,Tom Petty,Free Fallin',25,1,60,,,,
43,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,24,,,,
44,up,Dragon,April Sun In Cuba,45,1,29,,,,
45,-,Nirvana,Lake of Fire (Live),-,12,3,,,,
46,up,Electric Light Orchestra,Telephone Line,92,11,46,,,,
47,up,Villainy,Raised In the Dark,79,33,7,,,,
48,down,Tom Petty,Runnin' Down a Dream,23,1,32,,,,
49,down,The Beatles,Revolution,11,11,2,,,,
50,-,Nirvana,In Bloom (Nevermind Version),-,26,5,,,,
51,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,3,,,,
52,-,The Lovin' Spoonful,Daydream,-,52,1,,,,
53,-,Van Halen,Top of the World,-,50,1,,,,
54,-,Pink Floyd,Money (2011 Remastered Version),-,10,16,,,,
55,-,Rise Against,Re-Education (Through Labor),-,20,3,,,,
56,up,Billy Joel,Uptown Girl,64,2,60,,,,
57,-,The Wallflowers,One Headlight,-,3,5,,,,
58,-,Guns N' Roses,Rocket Queen,-,8,3,,,,
59,-,blink-182,What's My Age Again?,-,2,9,,,,
60,-,Dragon,Still In Love With You,-,8,38,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,3,41,,,,
62,-,Donavon Frankenreiter,It Don't Matter,-,6,9,,,,
63,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,38,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,6,,,,
65,-,Judas Priest,Breaking the Law,-,10,1,,,,
66,-,America,You Can Do Magic,-,5,5,,,,
67,-,Creedence Clearwater Revival,The Midnight Special,-,6,24,,,,
68,-,Supertramp,Breakfast In America,-,3,25,,,,
69,-,Billy Joel,My Life,-,4,44,,,,
70,-,Supertramp,Take the Long Way Home,-,3,44,,,,
71,-,Genesis,That's All,-,10,15,,,,
72,down,Elemeno P,Fast Times In Tahoe,28,1,11,,,,
73,-,Love Affair,Everlasting Love,-,1,4,,,,
74,-,Stealers Wheel,Stuck In the Middle With You,-,3,28,,,,
75,down,The Offspring,Self Esteem,61,27,10,,,,
76,-,Chevelle,Take Out the Gunman,-,36,2,,,,
77,-,U2,Beautiful Day,-,18,11,,,,
78,-,Texas,I Don't Want a Lover,-,50,2,,,,
79,-,Jet,Cold Hard Bitch,-,4,4,,,,
80,-,The Offspring,The Kids Aren't Alright,-,23,2,,,,
81,down,The Rolling Stones,Sympathy for the Devil,27,11,18,,,,
82,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),63,14,27,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,1,11,,,,
84,-,The Youngbloods,Get Together,-,62,2,,,,
85,-,Electric Light Orchestra,Evil Woman,-,8,8,,,,
86,-,"Blood, Sweat & Tears",And When I Die,-,86,1,,,,
87,-,Metallica,The Unforgiven,-,7,15,,,,
88,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,32,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,21,,,,
90,-,Foo Fighters,Medicine At Midnight,-,90,1,,,,
91,-,Guns N' Roses,You Could Be Mine,-,2,14,,,,
92,down,Tom Petty,I Won't Back Down,58,6,24,,,,
93,-,Andrew Gold,Thank You for Being a Friend,-,15,6,,,,
94,-,Bruce Springsteen,Hungry Heart,-,12,45,,,,
95,-,Queen,Don't Stop Me Now,-,30,1,,,,
96,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,11,,,,
97,down,Midnight Oil,Beds Are Burning,94,3,30,,,,
98,-,Blindspott,Nil by Mouth,-,2,2,,,,
99,-,TOOL,Sober,-,4,8,,,,
100,-,Tom Petty & The Heartbreakers,American Girl,-,2,22,,,,
