Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dire Straits,Industrial Disease,-,1,1,,,,
2,-,FireHouse,No One At All,-,2,1,,,,
3,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,3,1,,,,
4,up,Joe Walsh,Rocky Mountain Way,75,4,5,,,,
5,-,Guns N' Roses,You Could Be Mine,-,2,40,,,,
6,down,Blindspott,Tonight,5,1,23,,,,
7,up,Led Zeppelin,Stairway to Heaven,87,2,10,,,,
8,-,Supertramp,The Logical Song,-,6,17,,,,
9,up,Highly Suspect,Natural Born Killer,78,1,6,,,,
10,-,Bruce Springsteen,Cover Me,-,10,7,,,,
11,down,Foo Fighters,Love Dies Young,2,2,23,,,,
12,-,Led Zeppelin,Nobody's Fault But Mine,-,12,1,,,,
13,-,Villainy,Beggar,-,1,57,,,,
14,-,The Doors,Love Her Madly (2006 Remastered),-,14,3,,,,
15,-,Metallica,Enter Sandman,-,10,29,,,,
16,-,Foo Fighters,Generator,-,9,17,,,,
17,down,Tom Petty,Free Fallin',12,1,124,,,,
18,up,Billy Talent,Rusted from the Rain,36,18,8,,,,
19,-,Cold Chisel,Houndog (Remastered),-,19,1,,,,
20,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),15,1,9,,,,
21,-,The Datsuns,Stuck Here for Days,-,21,1,,,,
22,-,Shihad,My Mind's Sedate (Remastered),-,5,11,,,,
23,up,Supertramp,Give a Little Bit,35,5,83,,,,
24,-,Pluto,Long White Cross,-,24,9,,,,
25,-,Oasis,Stop Crying Your Heart Out,-,25,1,,,,
26,-,Bring Me the Horizon,Follow You,-,26,1,,,,
27,-,Roger Waters,"What God Wants, Pt. I",-,27,1,,,,
28,-,Led Zeppelin,Rock and Roll,-,3,7,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,91,11,38,,,,
30,-,Pat Benatar,Love Is a Battlefield,-,15,14,,,,
31,-,Alice Cooper,School's Out,-,28,4,,,,
32,-,Silverchair,Pure Massacre (Remastered),-,32,1,,,,
33,-,Shihad,Leo Song (Remastered),-,33,1,,,,
34,-,Blindspott,Plastic Shadow,-,34,1,,,,
35,-,Electric Light Orchestra,Livin' Thing,-,3,67,,,,
36,up,Led Zeppelin,Whole Lotta Love,99,4,13,,,,
37,-,Highly Suspect,Claudeland,-,25,1,,,,
38,-,Disturbed,Hey You,-,1,5,,,,
39,up,Fleetwood Mac,Little Lies,53,10,19,,,,
40,up,The Offspring,Behind Your Walls,50,30,4,,,,
41,-,Billy Joel,Piano Man,-,3,73,,,,
42,-,Shihad & Pacifier,Comfort Me,-,28,2,,,,
43,-,Men At Work,Down Under,-,5,40,,,,
44,-,Supergrass,Alright (2015 - Remaster),-,1,9,,,,
45,-,Rob Zombie,Superbeast,-,45,1,,,,
46,-,Cream,White Room,-,46,4,,,,
47,down,Weezer,Undone - The Sweater Song,28,11,10,,,,
48,-,Shihad,Ignite (Radio Edit),-,48,1,,,,
49,-,Metallica,My Friend of Misery,-,49,1,,,,
50,-,U2,Elevation (Escalation Mix),-,50,1,,,,
51,-,The Beatles,Revolution,-,11,4,,,,
52,-,Split Enz,Dirty Creature,-,11,31,,,,
53,-,Stone Temple Pilots,Big Bang Baby,-,53,1,,,,
54,-,Weezer,El Scorcho,-,16,16,,,,
55,-,TOOL,Schism,-,7,7,,,,
56,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,2,,,,
57,-,Hate,Asuric Being,-,5,1,,,,
58,-,Electric Light Orchestra,Don't Bring Me Down,-,16,10,,,,
59,-,Jimmy Barnes,Working Class Man,-,25,4,,,,
60,-,Rise Against,Audience of One,-,60,2,,,,
61,-,SIX60,Only to Be,-,14,7,,,,
62,-,Supergrass,Pumping On Your Stereo,-,62,1,,,,
63,-,Villainy,Tiny Little Island,-,63,1,,,,
64,-,Sex Pistols,Pretty Vacant,-,6,1,,,,
65,-,saturno,Rest In Pieces ( R.I.P ),-,46,2,,,,
66,-,The Killers,Read My Mind,-,15,18,,,,
67,-,U2,Even Better Than the Real Thing,-,67,1,,,,
68,-,Fuel,Sunburn,-,68,1,,,,
69,down,Midnight Oil,Forgotten Years,48,19,3,,,,
70,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,70,1,,,,
71,-,Pink Floyd,One of These Days,-,66,2,,,,
72,-,The Exponents,"Erotic (7""Edit)",-,72,1,,,,
73,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,3,,,,
74,-,Billy Joel,Movin' Out (Anthony's Song),-,16,23,,,,
75,-,Soundgarden,My Wave,-,4,30,,,,
76,-,Faith No More,We Care a Lot,-,9,7,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,10,,,,
78,down,Bon Jovi,Livin' On a Prayer,64,2,93,,,,
79,down,Royal Blood,Honeybrains,19,1,23,,,,
80,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,24,6,,,,
81,-,Shihad,Wait and See (Remastered),-,9,9,,,,
82,-,Genesis,Mama,-,18,4,,,,
83,down,The Killers,Somebody Told Me,11,5,16,,,,
84,-,Staind,Mudshovel,-,41,2,,,,
85,-,Cheap Trick,Dream Police,-,5,5,,,,
86,-,Shihad,Pacifier,-,1,21,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,8,2,93,,,,
88,-,Van Halen,Why Can't This Be Love,-,30,4,,,,
89,-,Pat Benatar,Heartbreaker (2005 Remaster),-,89,1,,,,
90,-,Cyndi Lauper,True Colors,-,48,2,,,,
91,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,16,,,,
92,down,U2,Sunday Bloody Sunday,18,7,13,,,,
93,down,Roy Orbison,You Got It,49,2,16,,,,
94,-,Bryan Adams,Summer Of '69,-,1,86,,,,
95,-,Crowded House,It's Only Natural,-,95,1,,,,
96,-,Queen,We Will Rock You,-,4,14,,,,
97,-,Shihad,Spacing (Remastered),-,97,1,,,,
98,-,Tom Petty,Runnin' Down a Dream,-,1,73,,,,
99,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),4,3,16,,,,
100,-,Eagles,Take It to the Limit,-,1,18,,,,
