Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Benatar,We Belong (2002 Remaster),5,1,0,,,,
2,up,Tom Petty & The Heartbreakers,Learning to Fly,2,2,0,,,,
3,up,Crowded House,Better Be Home Soon,22,3,0,,,,
4,down,Th' Dudes,Right First Time,1,1,0,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,0,,,,
6,up,blink-182,All the Small Things,14,3,0,,,,
7,up,Don Henley,The Boys of Summer,52,4,0,92,2019-10-13,92,2019-10-13
8,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
9,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,0,,,,
10,-,Dragon,Still In Love With You,-,8,0,,,,
11,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),62,5,0,,,,
12,down,Toto,Rosanna,6,1,0,,,,
13,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),10,2,0,,,,
14,up,Genesis,Invisible Touch,80,14,0,,,,
15,up,Toto,Africa,23,2,0,,,,
16,up,Netherworld Dancing Toys,For Today,43,16,0,,,,
17,-,Bruce Hornsby & The Range,The Way It Is,-,10,0,,,,
18,-,Foreigner,I Want to Know What Love Is,-,16,0,,,,
19,down,Tom Petty,Free Fallin',3,1,0,,,,
20,up,Fleetwood Mac,Dreams,27,1,0,94,2020-10-18,94,2020-10-18
21,up,Bruce Springsteen,I'm on Fire,41,1,0,,,,
22,down,Santana,Smooth (feat. Rob Thomas),20,6,0,,,,
23,up,Dragon,Are You Old Enough,24,2,0,,,,
24,up,The Rolling Stones,Start Me Up,92,3,0,,,,
25,-,Fleetwood Mac,Rhiannon,-,1,0,,,,
26,down,Billy Joel,Uptown Girl,12,2,0,,,,
27,-,Heart,These Dreams,-,27,0,,,,
28,-,Bruce Springsteen,Born to Run,-,13,0,,,,
29,down,Billy Joel,Tell Her About It,16,3,0,,,,
30,-,Fleetwood Mac,Everywhere,-,6,0,,,,
31,up,Foo Fighters,Learn to Fly,47,2,0,,,,
32,-,Rod Stewart,I Don't Want to Talk About It,-,1,0,,,,
33,up,Devilskin,All Fall Down,94,1,0,,,,
34,-,Billy Joel,Leave a Tender Moment Alone,-,34,0,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,28,0,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,5,0,,,,
37,-,Billy Joel,My Life,-,4,0,,,,
38,-,REO Speedwagon,Can't Fight This Feeling,-,38,0,,,,
39,-,Eagles,Heartache Tonight,-,11,0,,,,
40,-,Queen,Another One Bites the Dust,-,13,0,,,,
41,-,INXS,Need You Tonight,-,41,0,,,,
42,down,Electric Light Orchestra,Telephone Line,32,11,0,,,,
43,-,Fleetwood Mac,Tusk,-,8,0,,,,
44,-,Chicago,Hard Habit to Break,-,44,0,,,,
45,-,David Bowie & Queen,Under Pressure,-,6,0,,,,
46,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],36,12,0,,,,
47,-,Naked Eyes,Always Something There to Remind Me,-,15,0,,,,
48,-,Electric Light Orchestra,Don't Bring Me Down,-,16,0,,,,
49,down,Starship,We Built This City (Re-Recorded Version),13,13,0,,,,
50,-,AC/DC,Hells Bells,-,2,0,,,,
51,-,The Dandy Warhols,Bohemian Like You,-,3,0,,,,
52,-,Supertramp,Breakfast In America,-,3,0,,,,
53,-,U2,I Still Haven't Found What I'm Looking For,-,7,0,,,,
54,down,Jimmy Eat World,The Middle,34,6,0,,,,
55,-,Firefall,You Are the Woman,-,55,0,,,,
56,-,Fleetwood Mac,Say You Love Me,-,19,0,,,,
57,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,57,0,,,,
58,-,Boz Scaggs,What Can I Say (Live),-,58,0,,,,
59,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,50,0,,,,
60,-,Chicago,Saturday In the Park,-,3,0,,,,
61,-,R.E.M.,Losing My Religion,-,1,0,,,,
62,-,Fleetwood Mac,Over My Head,-,57,0,,,,
63,down,Alannah Myles,Black Velvet,44,10,0,,,,
64,-,Rod Stewart,Maggie May,-,1,0,,,,
65,-,Eagles,Take It Easy,-,6,0,,,,
66,down,Crowded House,Don't Dream It's Over,49,2,0,,,,
67,down,Janet Jackson,Together Again,11,11,0,,,,
68,-,Queen,Don't Stop Me Now,-,30,0,,,,
69,-,Bobby Brown,My Prerogative (Single Version),-,69,0,,,,
70,-,The Beatles,Here Comes the Sun,-,3,0,,,,
71,-,Fleetwood Mac,Little Lies,-,10,0,,,,
72,-,Rod Stewart,The First Cut Is the Deepest,-,56,0,,,,
73,-,Pretenders,I'll Stand By You,-,42,0,,,,
74,-,Eagles,Hotel California,-,3,0,,,,
75,-,Eagles,Life In the Fast Lane,-,13,0,,,,
76,down,Crowded House,Fall At Your Feet,48,17,0,,,,
77,-,Queen,We Are the Champions,-,51,0,,,,
78,-,Eagles,Lyin' Eyes (Single Edit) [Remastered],-,78,0,,,,
79,-,Iggy Pop,The Passenger,-,11,0,,,,
80,down,John Mellencamp,Hurts So Good,29,18,0,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,11,0,,,,
82,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,0,,,,
83,-,King Harvest,Dancing In the Moonlight (Original Recording),-,14,0,,,,
84,down,The Goo Goo Dolls,Iris,9,9,0,,,,
85,-,Rod Stewart,Rhythm of My Heart,-,57,0,,,,
86,-,Little River Band,Home On Monday,-,10,0,,,,
87,up,Huey Lewis & The News,Stuck With You (Single Edit),89,18,0,,,,
88,-,Bryan Adams,Heaven,-,4,0,,,,
89,-,Bruce Springsteen,Glory Days,-,2,0,,,,
90,-,U2,With or Without You,-,1,0,,,,
91,down,The Cranberries,Zombie,51,17,0,,,,
92,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,54,0,,,,
93,-,Electric Light Orchestra,Livin' Thing,-,3,0,,,,
94,down,Fleetwood Mac,Don't Stop,7,2,0,,,,
95,-,Fleetwood Mac,You Make Loving Fun,-,12,0,,,,
96,-,Fleetwood Mac,Sara,-,5,0,,,,
97,-,Huey Lewis & The News,Stuck With You,-,15,0,,,,
98,down,Pluto,Dance Stamina,31,20,0,,,,
99,down,Supertramp,Give a Little Bit,82,5,0,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,36,0,,,,
