Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Microphones,Microphones in 2020,15,1,2,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,20,,,,
3,up,Spiderbait,Miss the Boat,21,3,5,,,,
4,-,Dragon,Are You Old Enough,-,2,33,,,,
5,up,Villainy,Beggar,6,1,38,,,,
6,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,16,,,,
7,up,Goldminds,Deadwood,7,4,7,,,,
8,up,AC/DC,Back In Black,19,5,16,,,,
9,up,Supertramp,Give a Little Bit,45,5,37,,,,
10,up,10cc,The Things We Do For Love,10,1,39,,,,
11,up,The Doobie Brothers,Listen To the Music,17,3,33,,,,
12,-,The Doors,Wishful Sinful (2006 Remastered),-,12,1,,,,
13,up,Fleetwood Mac,Dreams,28,1,41,94,2020-10-18,94,2020-10-18
14,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,8,,,,
15,down,Rod Stewart,Maggie May,12,1,28,,,,
16,-,Andrew Gold,Thank You for Being a Friend,-,15,5,,,,
17,up,Toto,Africa,23,2,44,,,,
18,up,Pink Floyd,On the Turning Away,66,9,3,,,,
19,up,Deftones,Ohms,20,2,13,,,,
20,up,Bruce Springsteen,I'm on Fire,63,1,45,,,,
21,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,19,,,,
22,down,Billy Joel,Uptown Girl,9,2,54,,,,
23,-,Simple Minds,Don't You (Forget About Me) [Extended],-,21,3,,,,
24,-,Eagles,Lyin' Eyes,-,3,1,,,,
25,-,Deep Purple,Smoke On the Water,-,4,15,,,,
26,-,The Jimi Hendrix Experience,Hey Joe,-,9,6,,,,
27,-,Steely Dan,Do It Again,-,6,24,,,,
28,up,America,A Horse With No Name,51,5,44,,,,
29,up,Dragon,Still In Love With You,30,8,35,,,,
30,-,Kid Kapichi,Working Man's Town,-,30,1,,,,
31,up,Electric Light Orchestra,Sweet Talkin' Woman,38,20,19,,,,
32,-,The Beatles,Hey Jude (Take 1),-,22,11,,,,
33,-,Queen,You're My Best Friend,-,4,11,,,,
34,-,The Angels,We Gotta Get Out of This Place,-,34,3,,,,
35,up,Neil Young,Heart of Gold,56,24,21,,,,
36,up,RYDERS,Whole Lotta Love - Studio Live Session (Cover),70,20,7,,,,
37,-,Guns N' Roses,November Rain,-,2,26,,,,
38,up,Dragon,April Sun In Cuba,42,1,24,,,,
39,-,Rod Stewart,I Don't Want to Talk About It,-,1,19,,,,
40,down,Supertramp,Take the Long Way Home,27,3,39,,,,
41,-,Blondie,The Tide Is High,-,10,21,,,,
42,-,Creedence Clearwater Revival,The Midnight Special,-,6,23,,,,
43,-,Electric Light Orchestra,Livin' Thing,-,3,47,,,,
44,-,Th' Dudes,Walking in Light,-,23,5,,,,
45,up,Tom Petty,Free Fallin',50,1,54,,,,
46,up,Bryan Adams,Summer Of '69,52,1,38,,,,
47,-,The Beatles,Here Comes the Sun,-,3,4,,,,
48,down,Joe Cocker,With a Little Help From My Friends,41,3,19,,,,
49,up,Huey Lewis & The News,The Power of Love,61,4,6,,,,
50,-,Australian Crawl,Downhearted (Remastered),-,48,4,,,,
51,-,Heart,All I Wanna Do Is Make Love to You,-,46,3,,,,
52,-,Badfinger,Day After Day (2010 - Remaster),-,14,9,,,,
53,down,Bon Jovi,Livin' On a Prayer,25,2,43,,,,
54,-,Eagles,The Best of My Love,-,6,17,,,,
55,-,The Rolling Stones,Honky Tonk Women,-,1,20,,,,
56,up,Marilyn Manson,WE ARE CHAOS,88,14,11,,,,
57,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,28,,,,
58,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,2,5,,,,
59,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,10,,,,
60,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),69,1,14,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,8,,,,
62,-,Bob Welch,Ebony Eyes,-,4,8,,,,
63,-,Midnight Oil,Beds Are Burning,-,3,28,,,,
64,-,Creedence Clearwater Revival,Down On the Corner,-,4,4,,,,
65,-,Pink Floyd,Comfortably Numb,-,2,26,,,,
66,-,Eagles,Take It Easy,-,6,1,,,,
67,-,Steve Winwood,Roll With It,-,7,1,,,,
68,-,Midnight Oil,The Dead Heart,-,53,1,,,,
69,-,Donavon Frankenreiter,It Don't Matter,-,6,7,,,,
70,-,Electric Light Orchestra,Don't Bring Me Down,-,16,2,,,,
71,-,Little River Band,Lady,-,34,5,,,,
72,down,Eagles,Desperado,2,2,2,,,,
73,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,20,,,,
74,-,John Mayer,Waiting On the World to Change,-,47,3,,,,
75,-,Van Halen,Panama,-,2,15,,,,
76,-,Bryan Adams,Run to You,-,4,11,,,,
77,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],46,46,2,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,4,14,,,,
79,-,Tom Petty & The Heartbreakers,American Girl,-,2,21,,,,
80,-,David Bowie,Suffragette City (2002 Remaster),-,80,2,,,,
81,down,Marilyn Manson,God's Gonna Cut You Down,74,6,36,,,,
82,down,Bob Seger & The Silver Bullet Band,Mainstreet,48,8,29,,,,
83,-,Santana,Smooth (feat. Rob Thomas),-,6,5,,,,
84,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,34,,,,
85,-,Lou Reed,Walk On the Wild Side,-,7,11,,,,
86,up,Bruce Springsteen,Dancing In the Dark,91,1,42,,,,
87,-,The Police,Every Breath You Take,-,1,45,,,,
88,-,Steely Dan,Reelin' in the Years,-,14,17,,,,
89,-,Jim Croce,I'll Have To Say I Love You In a Song,-,50,1,,,,
90,-,U2,One Tree Hill,-,21,1,,,,
91,-,John Mellencamp,Hurts So Good,-,18,21,,,,
92,-,Chicago,Saturday In the Park,-,3,4,,,,
93,-,Electric Light Orchestra,Evil Woman,-,8,6,,,,
94,-,Fleetwood Mac,Sara,-,5,16,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,10,14,,,,
96,-,The Wallflowers,One Headlight,-,3,4,,,,
97,-,Tom Petty,I Won't Back Down,-,6,20,,,,
98,-,Split Enz,Poor Boy,-,15,3,,,,
99,-,Pat Benatar,Love Is a Battlefield,-,15,1,,,,
100,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],92,5,20,,,,
