Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dark Matter,1,1,5,,,,
2,up,blink-182,MORE THAN YOU KNOW,3,1,18,,,,
3,-,U2 & Green Day,The Saints Are Coming,-,3,1,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,2,133,,,,
5,down,Foo Fighters,Nothing At All,2,1,17,,,,
6,-,Guns N' Roses,Paradise City,-,4,73,,,,
7,down,Midwave Breaks,All She Was,4,4,2,,,,
8,down,Metallica,Too Far Gone?,5,1,23,,,,
9,up,Def Leppard,Pour Some Sugar On Me,10,4,54,,,,
10,up,Highly Suspect,New California,67,1,32,,,,
11,down,Dolphin Friendly,Radical Desire,7,1,41,,,,
12,up,TOOL,Schism,75,7,23,,,,
13,up,The Hives,Countdown to Shutdown,66,1,33,,,,
14,up,Metallica,The Unforgiven,74,6,38,,,,
15,-,The Exponents,Why Does Love Do This To Me,-,2,95,,,,
16,-,Tom Petty,You Don't Know How It Feels,-,4,42,,,,
17,-,Elemeno P,11:57,-,4,37,,,,
18,-,Eagles,Take It to the Limit,-,18,2,,,,
19,-,Roy Orbison,You Got It,-,2,33,,,,
20,-,Steppenwolf,Born to Be Wild,-,10,29,,,,
21,-,AC/DC,Shoot to Thrill,-,2,14,,,,
22,-,Fleetwood Mac,Gypsy,-,2,77,,,,
23,up,ICEHOUSE,Great Southern Land,98,6,25,,,,
24,-,David Bowie & Queen,Under Pressure,-,11,36,,,,
25,-,Lit,My Own Worst Enemy,-,24,5,,,,
26,-,The Dandy Warhols,Bohemian Like You,-,3,11,,,,
27,up,AC/DC,Highway to Hell,50,1,84,,,,
28,-,Metallica,Enter Sandman,-,10,53,,,,
29,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,18,,,,
30,down,Soundgarden,Black Hole Sun,12,2,69,,,,
31,up,Powderfinger,My Happiness,40,2,55,,,,
32,down,AC/DC,Thunderstruck,25,3,74,70,2019-11-17,63,2019-12-08
33,-,Led Zeppelin,Whole Lotta Love,-,4,53,,,,
34,up,Ozzy Osbourne,See You On the Other Side,86,7,44,,,,
35,-,Ozzy Osbourne,No More Tears (Edit),-,3,30,,,,
36,-,Bush,Swallowed,-,36,1,,,,
37,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,9,4,70,,,,
38,-,Eagles,One of These Nights,-,10,23,,,,
39,-,TOOL,The Pot,-,8,36,,,,
40,up,Cold Chisel,Forever Now (2011 Remastered),52,2,69,,,,
41,-,Pink Floyd,On the Turning Away,-,9,14,,,,
42,down,Dragon,April Sun In Cuba,23,1,152,,,,
43,up,The Rolling Stones,Start Me Up,49,3,34,,,,
44,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,8,,,,
45,up,Jane's Addiction,Just Because,70,11,44,,,,
46,up,The Rolling Stones,Gimme Shelter,90,9,40,,,,
47,-,Eagles,Hotel California,-,3,26,,,,
48,-,The Exponents,Who Loves Who the Most,-,1,51,,,,
49,-,David Bowie & Queen,Under Pressure,-,6,8,,,,
50,-,Rage Against the Machine,Know Your Enemy,-,14,17,,,,
51,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,41,,,,
52,-,Theory of a Deadman,Dinosaur,-,1,23,,,,
53,down,TOOL,Forty Six & 2,15,4,45,,,,
54,-,Metallica,Sad But True,-,13,22,,,,
55,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,13,,,,
56,down,Capital Theatre,Exactly What You Want,24,2,17,,,,
57,-,Billy Joel,The Stranger,-,6,9,,,,
58,down,Led Zeppelin,Stairway to Heaven,26,2,39,,,,
59,down,Guns N' Roses,You Could Be Mine,21,2,74,,,,
60,-,Sherbet,Howzat,-,29,7,,,,
61,down,Stone Sour,Through Glass,38,8,53,,,,
62,up,Weezer,Beverly Hills,63,6,49,,,,
63,-,Jet,Are You Gonna Be My Girl,-,32,14,,,,
64,-,Tom Petty,I Won't Back Down,-,6,86,,,,
65,-,The White Stripes,Icky Thump,-,1,34,,,,
66,-,AC/DC,T.N.T.,-,7,39,,,,
67,down,The Killers,Somebody Told Me,33,5,53,,,,
68,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,124,,,,
69,down,DARTZ,Paradise,18,7,2,,,,
70,down,The Killers,Read My Mind,32,15,42,,,,
71,-,The Exponents,Victoria (Single Version),-,8,28,,,,
72,-,Nickelback,How You Remind Me,-,7,10,,,,
73,-,John Mellencamp,Small Town,-,16,21,,,,
74,-,TOOL,Eulogy,-,8,22,,,,
75,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,13,,,,
76,-,The Who,Behind Blue Eyes,-,28,3,,,,
77,down,Bruce Springsteen,Dancing In the Dark,8,1,128,,,,
78,-,Aerosmith,Sweet Emotion,-,78,1,,,,
79,down,Huey Lewis & The News,Do You Believe In Love,51,51,5,,,,
80,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,40,,,,
81,-,4 Non Blondes,What's Up?,-,4,31,,,,
82,up,Soundgarden,Spoonman,96,6,40,,,,
83,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,24,,,,
84,-,Eagles,Take It Easy,-,6,4,,,,
85,-,Electric Light Orchestra,Sweet Talkin' Woman,-,57,5,,,,
86,-,Billy Joel,She's Always a Woman,-,2,23,,,,
87,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,87,1,,,,
88,-,TOOL,Sober,-,4,50,,,,
89,-,Andrew Gold,Thank You for Being a Friend,-,15,21,,,,
90,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,62,2,,,,
91,down,Bruce Springsteen,I'm on Fire,39,1,163,,,,
92,-,Dr. John,Right Place Wrong Time,-,92,1,,,,
93,-,Split Enz,I Got You,-,19,12,,,,
94,-,Robert Plant,Tall Cool One,-,94,1,,,,
95,-,Weezer,Undone - The Sweater Song,-,11,45,,,,
96,-,The Moody Blues,Go Now,-,33,6,,,,
97,-,The Blue Stones,Shakin' off the Rust,-,4,36,,,,
98,-,blink-182,All the Small Things,-,3,36,,,,
99,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,12,7,,,,
100,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,2,6,,,,
