Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,16,,,,
2,-,The Proclaimers,I'm On My Way,-,2,10,,,,
3,up,Royal Blood,Honeybrains,95,1,31,,,,
4,-,Guns N' Roses,Out Ta Get Me (Live),-,2,5,,,,
5,-,The Beatles,Something,-,5,7,,,,
6,up,Kenny Wayne Shepherd Band,Blue On Black,97,3,18,,,,
7,-,Tombs,Path of Totality,-,7,1,,,,
8,up,Theory of a Deadman,Dinosaur,27,1,2,,,,
9,up,Blindspott,Tonight,9,1,29,,,,
10,-,Guns N' Roses,Welcome to the Jungle,-,1,29,,,,
11,up,The Killers,When You Were Young,41,3,21,,,,
12,-,blink-182,EDGING,-,2,1,,,,
13,up,Guns N' Roses,You Could Be Mine,94,2,43,,,,
14,-,Led Zeppelin,Whole Lotta Love,-,4,19,,,,
15,-,Stone Sour,Through Glass,-,8,23,,,,
16,up,Highly Suspect,Ice Cold,86,2,2,,,,
17,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,36,,,,
18,down,Highly Suspect,Natural Born Killer,15,1,14,,,,
19,up,The Offspring,Come Out and Play,40,3,20,,,,
20,-,The Police,Every Breath You Take,-,2,7,,,,
21,-,blink-182,What's My Age Again? (Live/1999),-,2,3,,,,
22,up,Shihad,Wait and See (Remastered),42,9,11,,,,
23,-,The Offspring,Gone Away,-,2,37,,,,
24,-,Pearl Jam,I Got S**t,-,24,4,,,,
25,-,TOOL,Sober,-,4,23,,,,
26,-,Billy Joel,Piano Man,-,3,77,,,,
27,-,U2,Sunday Bloody Sunday,-,7,16,,,,
28,-,Guns N' Roses,Mr. Brownstone,-,10,12,,,,
29,-,Rival Sons,Nobody Wants to Die,-,1,1,,,,
30,up,Tom Petty,Free Fallin',60,1,130,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,14,,,,
32,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,82,,,,
33,-,The Jimi Hendrix Experience,Purple Haze,-,5,35,,,,
34,down,Disturbed,Hey You,5,1,9,,,,
35,-,Ozzy Osbourne,Under the Graveyard,-,2,87,86,2019-11-10,86,2019-11-10
36,up,Weezer,Undone - The Sweater Song,73,11,15,,,,
37,-,TOOL,Stinkfist,-,2,40,,,,
38,-,Bruce Springsteen,Nightshift,-,38,1,,,,
39,down,Villainy,The Launch,28,1,3,,,,
40,-,Dead Favours,Dig,-,2,8,,,,
41,-,Skid Row,18 and Life,-,41,2,,,,
42,-,Orleans,Still the One,-,15,1,,,,
43,-,Fleetwood Mac,Little Lies,-,10,22,,,,
44,down,Bruce Springsteen,Dancing In the Dark,32,1,90,,,,
45,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,23,,,,
46,-,Th' Dudes,Bliss,-,4,12,,,,
47,-,Eagles,Life In the Fast Lane,-,13,4,,,,
48,up,Metallica,Sad But True,49,13,9,,,,
49,-,Dolphin Friendly,Radical Desire,-,1,2,,,,
50,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,50,4,,,,
51,-,Eagles,Lyin' Eyes,-,3,18,,,,
52,-,Jane's Addiction,Mountain Song,-,17,3,,,,
53,down,Midnight Oil,Beds Are Burning,10,2,22,,,,
54,-,Tom Petty,Runnin' Down a Dream,-,1,78,,,,
55,-,Rod Stewart,I Was Only Joking,-,1,39,,,,
56,-,AC/DC,Are You Ready,-,3,16,,,,
57,-,Supergrass,Alright (2015 - Remaster),-,1,12,,,,
58,down,Bon Jovi,Livin' On a Prayer,34,2,97,,,,
59,down,Peter Gabriel,Big Time,43,43,4,,,,
60,-,Korn,Falling Away from Me,-,13,4,,,,
61,-,The D4,Sake Bomb (English Version),-,14,6,,,,
62,-,Weezer,Beverly Hills,-,6,24,,,,
63,up,Billy Joel,Only the Good Die Young,99,1,37,,,,
64,-,Shihad,The General Electric,-,3,22,,,,
65,down,AC/DC,Back In Black,12,5,36,,,,
66,-,The Doobie Brothers,China Grove,-,66,1,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,5,9,,,,
68,up,Supertramp,Take The Long Way Home,87,1,23,,,,
69,-,The Cult,Sweet Soul Sister (Edit),-,6,6,,,,
70,-,Foo Fighters,Learn to Fly,-,2,48,,,,
71,-,Little River Band,Help Is On It's Way,-,38,1,,,,
72,down,Bruce Springsteen,I'm on Fire,51,1,112,,,,
73,-,4 Non Blondes,What's Up?,-,4,26,,,,
74,down,Living Colour,Cult of Personality,21,18,7,,,,
75,down,Dragon,April Sun In Cuba,65,1,94,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,42,,,,
77,-,Journey,Separate Ways (Worlds Apart),-,77,1,,,,
78,down,Rage Against the Machine,Bombtrack,74,4,14,,,,
79,-,Kings of Leon,Use Somebody,-,17,4,,,,
80,up,Billy Joel,It's Still Rock and Roll to Me,88,10,23,,,,
81,-,Soundgarden,Fell On Black Days,-,7,19,,,,
82,-,Flowers,We Can Get Together,-,9,14,,,,
83,-,Pearl Jam,Yellow Ledbetter,-,8,4,,,,
84,-,Andrew Gold,Thank You for Being a Friend,-,15,11,,,,
85,-,Eric Clapton,Layla (Live),-,49,5,,,,
86,down,Weezer,My Name Is Jonas,17,17,2,,,,
87,down,Blindspott,R.I.P. (Rest in Pieces),79,4,30,,,,
88,-,JET,Are You Gonna Be My Girl,-,10,10,,,,
89,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,20,,,,
90,-,DD Smash,Devil You Know,-,21,10,,,,
91,-,Faith No More,Midlife Crisis,-,91,1,,,,
92,-,Billy Joel,The Longest Time,-,22,3,,,,
93,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,93,1,,,,
94,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,8,16,,,,
95,-,The Offspring,The Kids Aren't Alright,-,23,12,,,,
96,-,Elemeno P,11:57,-,4,15,,,,
97,-,Pink Floyd,One Slip,-,29,1,,,,
98,-,Heart,Magic Man,-,15,7,,,,
99,-,Flowers,Walls,-,35,3,,,,
100,-,Devilskin,Corrode,-,3,62,,,,
