Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Barnes,Working Class Man,1,1,44,,,,
2,-,The Rolling Stones,Jumpin' Jack Flash,-,2,11,,,,
3,up,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],9,3,2,,,,
4,up,FYVEYES,Get By,22,4,12,,,,
5,down,Foo Fighters,Waiting on a War,3,1,12,,,,
6,up,The Exponents,Who Loves Who the Most,8,1,12,,,,
7,up,AC/DC,Demon Fire,12,1,7,,,,
8,-,Intice,Path of Totality,-,8,1,,,,
9,-,Genesis,Follow You Follow Me,-,9,10,,,,
10,up,Devilskin,Corrode,14,3,44,,,,
11,up,Wild Thing,Born to Be Wild,72,11,16,,,,
12,down,The Pretty Reckless,Death by Rock and Roll,4,1,13,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,11,11,13,,,,
14,down,Bon Jovi,Livin' On a Prayer,2,2,59,,,,
15,-,Elemeno P,11:57,-,4,2,,,,
16,up,Capital Theatre,Force to Fight,23,8,14,,,,
17,up,Eagles,Lyin' Eyes,68,3,9,,,,
18,up,Jimmy Barnes,Lay Down Your Guns,31,6,11,,,,
19,down,Foo Fighters,No Son of Mine,17,1,17,,,,
20,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,25,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,33,2,35,,,,
22,up,Dragon,Rain,47,1,61,,,,
23,-,Split Enz,Dirty Creature,-,11,17,,,,
24,-,Ozzy Osbourne,No More Tears,-,9,8,,,,
25,up,Deftones,Ohms,37,2,30,,,,
26,-,Elton John,Candle In the Wind (Remastered),-,6,1,,,,
27,up,Nirvana,Come as You Are,32,3,54,,,,
28,up,The Doobie Brothers,Listen To the Music,43,3,50,,,,
29,-,The Datsuns,Supergyration!,-,29,1,,,,
30,-,The Offspring,Come Out and Play,-,25,4,,,,
31,down,Toto,Africa,6,2,58,,,,
32,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,16,,,,
33,-,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),-,11,6,,,,
34,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,13,,,,
35,-,blink-182,What's My Age Again?,-,2,12,,,,
36,-,Split Enz,I See Red,-,16,9,,,,
37,-,Van Halen,Panama,-,2,20,,,,
38,-,Villainy,Beggar,-,1,55,,,,
39,-,Heart,Barracuda,-,18,2,,,,
40,down,The Beatles,You Really Got a Hold On Me,25,12,2,,,,
41,-,Daniel Powter,Bad Day,-,37,2,,,,
42,up,Tom Petty & The Heartbreakers,Learning to Fly,89,2,43,,,,
43,-,Warren Zevon,Werewolves of London (Remastered),-,12,4,,,,
44,-,Tom Petty,Free Fallin',-,1,71,,,,
45,-,The Exponents,Why Does Love Do This To Me,-,2,20,,,,
46,-,Huey Lewis & The News,Stuck With You,-,15,8,,,,
47,-,Kora,Carolina,-,8,4,,,,
48,-,Australian Crawl,Downhearted (Remastered),-,48,8,,,,
49,-,Electric Light Orchestra,Livin' Thing,-,3,54,,,,
50,down,America,A Horse With No Name,13,5,55,,,,
51,-,Bryan Adams,Heaven,-,4,22,,,,
52,-,Billy Joel,Uptown Girl,-,2,68,,,,
53,-,The Dead State,Ты проиграл,-,53,1,,,,
54,-,Cold Chisel,"Goodbye (Astrid, Goodbye) [2011 Remastered]",-,54,1,,,,
55,up,Bryan Adams,Summer Of '69,79,1,50,,,,
56,-,twenty one pilots,March to the Sea,-,22,3,,,,
57,up,Bruce Springsteen,I'm on Fire,66,1,58,,,,
58,down,The Offspring,Self Esteem,40,27,15,,,,
59,-,Tom Petty,Runnin' Down a Dream,-,1,39,,,,
60,-,Fleetwood Mac,Don't Stop,-,2,61,,,,
61,-,Pink Floyd,On the Turning Away,-,9,5,,,,
62,down,Genesis,That's All,54,10,18,,,,
63,-,Billy Joel,It's Still Rock and Roll to Me,-,10,10,,,,
64,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,4,,,,
65,-,Phish,Helter Skelter (Live),-,65,2,,,,
66,-,Cold Chisel,Flame Trees (Live - 1983),-,66,1,,,,
67,-,Deep Purple,Smoke On the Water,-,4,21,,,,
68,-,The Police,Message in a Bottle,-,5,37,,,,
69,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,50,2,,,,
70,-,No Doubt,Don't Speak,-,27,4,,,,
71,-,Billy Joel,Piano Man,-,3,42,,,,
72,down,Bob Seger & The Silver Bullet Band,Night Moves,71,10,44,,,,
73,down,Pink Floyd,Comfortably Numb,49,2,30,,,,
74,-,U2,New Year's Day,-,8,4,,,,
75,down,Nirvana,On a Plain,35,9,9,,,,
76,-,Dragon,April Sun In Cuba,-,1,35,,,,
77,-,Midnight Oil,Beds Are Burning,-,3,36,,,,
78,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,28,,,,
79,down,Supertramp,Give a Little Bit,59,5,52,,,,
80,down,Ozzy Osbourne,Under the Graveyard,28,2,72,86,2019-11-10,86,2019-11-10
81,-,Van Halen,Jump,-,3,7,,,,
82,-,The Beatles,Something,-,5,2,,,,
83,-,Bruce Springsteen,Glory Days,-,2,27,,,,
84,-,Skinny Hobos,The Merchant of Tirau,-,10,2,,,,
85,-,Bruce Springsteen,Hungry Heart,-,12,48,,,,
86,-,The Offspring,Defy You,-,35,3,,,,
87,-,Split Enz,Poor Boy,-,15,4,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,42,,,,
89,down,Cold Chisel,Khe Sanh,26,26,4,,,,
90,-,Electric Light Orchestra,Evil Woman,-,8,11,,,,
91,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,7,,,,
92,down,Guns N' Roses,November Rain,64,2,34,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,85,2,53,,,,
94,-,Queens of the Stone Age,Smooth Sailing,-,55,4,,,,
95,-,The Feelers,Venus,-,49,1,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,4,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,11,,,,
98,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,8,3,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,1,34,,,,
100,-,Rod Stewart,I Was Only Joking,-,1,26,,,,
