Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Totally Amped Up,-,1,1,,,,
2,up,Royal Blood,Honeybrains,76,1,29,,,,
3,-,The Killers,When You Were Young,-,3,19,,,,
4,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),3,1,15,,,,
5,up,Blindspott,Tonight,13,1,27,,,,
6,-,The Exponents,Why Does Love Do This To Me,-,2,53,,,,
7,-,Steve Winwood,Roll With It,-,7,2,,,,
8,up,Turnstile,FLY AGAIN,47,2,43,,,,
9,-,Queen,Bohemian Rhapsody,-,4,29,,,,
10,-,Jim Croce,New York's Not My Home,-,10,1,,,,
11,up,Boston,More Than a Feeling,28,2,9,,,,
12,up,Tom Petty,Free Fallin',64,1,128,,,,
13,-,Eagles,Hotel California,-,3,8,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,54,2,96,,,,
15,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,19,,,,
16,-,Pieces of Molly,I Don't Wanna,-,16,2,,,,
17,up,Kenny Wayne Shepherd Band,Blue On Black,56,3,16,,,,
18,up,Blindspott,R.I.P. (Rest in Pieces),49,4,28,,,,
19,up,Bryan Adams,Summer Of '69,46,1,91,,,,
20,up,Tom Petty,Runnin' Down a Dream,39,1,77,,,,
21,-,Jennah Barry,Venus in Heat,-,3,3,,,,
22,-,Tom Petty & The Heartbreakers,American Girl,-,2,38,,,,
23,up,The Offspring,The Kids Aren't Alright,91,23,11,,,,
24,-,AC/DC,Highway to Hell,-,1,66,,,,
25,-,Oasis,Wonderwall,-,3,8,,,,
26,-,The Beatles,Got to Get You Into My Life,-,2,5,,,,
27,-,Dragon,Rain,-,1,118,,,,
28,-,Soundgarden,Outshined,-,5,16,,,,
29,-,Don Henley,The Boys of Summer,-,4,17,92,2019-10-13,92,2019-10-13
30,down,Highly Suspect,Natural Born Killer,5,1,12,,,,
31,-,Kings of Leon,Charmer,-,31,5,,,,
32,down,Led Zeppelin,Whole Lotta Love,15,4,18,,,,
33,down,Soundgarden,My Wave,10,4,33,,,,
34,-,Weezer,Undone - The Sweater Song,-,11,13,,,,
35,-,Tom Petty,You Don't Know How It Feels,-,4,14,,,,
36,-,Queen,Another One Bites the Dust,-,13,16,,,,
37,-,Shinedown,Planet Zero,-,15,7,,,,
38,-,Foo Fighters,Love Dies Young,-,2,28,,,,
39,-,Rise Against,Prayer Of The Refugee,-,22,1,,,,
40,-,Elemeno P,11:57,-,4,14,,,,
41,-,The Beatles,Here Comes the Sun (2019 Mix),-,41,2,,,,
42,-,The Cult,Sweet Soul Sister (Edit),-,6,5,,,,
43,-,Pink Floyd,Wish You Were Here,-,4,7,,,,
44,down,Bruce Springsteen,I'm on Fire,41,1,110,,,,
45,-,Rise Against,Savior,-,1,13,,,,
46,-,Ozzy Osbourne,Under the Graveyard,-,2,86,86,2019-11-10,86,2019-11-10
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,41,,,,
48,down,Mötley Crüe,Dr. Feelgood,11,1,14,,,,
49,down,Midwave Breaks,Hurricanes and Novacane,31,9,17,,,,
50,-,Jimmy Barnes,Working Class Man,-,25,5,,,,
51,-,The Killers,Somebody Told Me,-,5,17,,,,
52,-,Stone Sour,Through Glass,-,8,22,,,,
53,-,Steve Perry,Oh Sherrie,-,40,4,,,,
54,-,The Exponents,Victoria (Single Version),-,8,7,,,,
55,-,Fleetwood Mac,Little Lies,-,10,21,,,,
56,-,Jimmy Barnes,Working Class Man,-,1,70,,,,
57,-,Aerosmith,Livin' on the Edge,-,6,17,,,,
58,down,Talking Heads,The Lady Don't Mind (2005 Remaster),29,1,8,,,,
59,-,The White Stripes,The Hardest Button to Button,-,14,15,,,,
60,up,blink-182,Dammit,69,14,6,,,,
61,-,Jimmy Barnes,Driving Wheels,-,7,1,,,,
62,-,Flowers,We Can Get Together,-,9,13,,,,
63,-,David Bowie,The Man Who Sold the World,-,63,1,,,,
64,-,Van Halen,Panama,-,21,10,,,,
65,down,Dragon,April Sun In Cuba,8,1,92,,,,
66,down,Supertramp,Goodbye Stranger,19,19,11,,,,
67,-,The Offspring,Come Out and Play,-,3,18,,,,
68,down,AC/DC,For Those About to Rock (We Salute You),50,1,17,,,,
69,up,Billy Joel,Piano Man,82,3,76,,,,
70,-,Theory of a Deadman,Quiver,-,70,1,,,,
71,-,AC/DC,Hells Bells,-,2,14,,,,
72,-,Tom Petty & The Heartbreakers,Refugee,-,6,24,,,,
73,-,Shihad,One Will Hear the Other (Radio Edit),-,46,4,,,,
74,-,P.O.D.,Boom,-,3,7,,,,
75,down,The Proclaimers,I'm On My Way,73,2,9,,,,
76,-,Crowded House,Chocolate Cake,-,24,1,,,,
77,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,9,,,,
78,-,JET,Are You Gonna Be My Girl,-,10,9,,,,
79,-,Dead Favours,On Your Own,-,8,2,,,,
80,-,Soundgarden,The Day I Tried to Live,-,2,15,,,,
81,up,The Police,Every Breath You Take,98,2,6,,,,
82,-,Fleetwood Mac,Gypsy,-,2,56,,,,
83,-,Metallica,For Whom the Bell Tolls,-,50,2,,,,
84,down,Van Halen,Jump,51,44,3,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,2,59,,,,
86,-,AC/DC,Back In Black,-,5,34,,,,
87,-,The Rolling Stones,Angie,-,12,10,,,,
88,-,Eagles,Lyin' Eyes,-,3,17,,,,
89,-,Bruce Springsteen,Glory Days,-,2,45,,,,
90,-,Shihad,Pacifier,-,1,23,,,,
91,-,Soundgarden,Black Hole Sun,-,2,41,,,,
92,-,Aerosmith,Cryin',-,23,6,,,,
93,-,Sixpence None the Richer,Kiss Me,-,49,6,,,,
94,-,Billy Joel,Leave a Tender Moment Alone,-,34,10,,,,
95,-,Talking Heads,Take Me to the River,-,19,18,,,,
96,-,R.E.M.,Man On the Moon,-,6,20,,,,
97,-,Pink Floyd,Comfortably Numb,-,2,50,,,,
98,down,The Killers,Read My Mind,85,15,21,,,,
99,-,Wolfmother,Joker and the Thief,-,15,21,,,,
100,-,The Offspring,Gone Away,-,2,36,,,,
