Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',21,1,138,,,,
2,up,Villainy,The Launch,5,1,16,,,,
3,up,blink-182,EDGING,85,2,14,,,,
4,up,Disturbed,Hey You,11,1,19,,,,
5,-,Metallica,Screaming Suicide,-,1,2,,,,
6,-,Weezer,Hash Pipe,-,6,11,,,,
7,up,Highly Suspect,Natural Born Killer,72,1,28,,,,
8,down,Royal Blood,Honeybrains,4,1,43,,,,
9,-,BECKONED,Luminous (feat. Sam Bartells),-,3,1,,,,
10,up,Queen,Bohemian Rhapsody,39,4,37,,,,
11,-,TOOL,Forty Six & 2,-,4,16,,,,
12,-,Guns N' Roses,Paradise City,-,4,40,,,,
13,-,The Offspring,Gone Away,-,2,44,,,,
14,up,Soundgarden,Black Hole Sun,22,2,46,,,,
15,up,Mötley Crüe,Dr. Feelgood,17,1,21,,,,
16,up,Queens of the Stone Age,Go With The Flow,88,10,13,,,,
17,up,Supertramp,The Logical Song,51,6,20,,,,
18,-,AC/DC,For Those About to Rock (We Salute You),-,1,19,,,,
19,-,Helen Reddy,Delta Dawn,-,4,6,,,,
20,-,AC/DC,Highway to Hell,-,1,71,,,,
21,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,25,,,,
22,-,Electric Light Orchestra,Evil Woman,-,8,22,,,,
23,down,Turnstile,BLACKOUT,3,1,10,,,,
24,-,AC/DC,Back In Black,-,5,44,,,,
25,down,Bryan Adams,Summer Of '69,18,1,100,,,,
26,-,Orleans,Still the One,-,15,2,,,,
27,-,The Blue Stones,Be My Fire,-,17,12,,,,
28,-,Billy Joel,My Life,-,25,6,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,1,97,,,,
30,-,Metallica,The Unforgiven,-,6,21,,,,
31,-,Billy Joel,Piano Man,-,3,83,,,,
32,-,Soundgarden,My Wave,-,4,40,,,,
33,-,Blindspott,Phlex,-,6,39,,,,
34,-,Deep Purple,Smoke On the Water (US Edit),-,16,12,,,,
35,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,1,10,,,,
36,-,Weezer,Island In the Sun,-,10,15,,,,
37,-,Guns N' Roses,Welcome to the Jungle,-,1,32,,,,
38,down,Dragon,April Sun In Cuba,19,1,103,,,,
39,-,Don Henley,The Boys of Summer,-,4,21,92,2019-10-13,92,2019-10-13
40,down,Jimmy Barnes,Working Class Man,16,1,74,,,,
41,-,Jet,Cold Hard Bitch,-,4,32,,,,
42,up,Theory of a Deadman,Dinosaur,55,1,14,,,,
43,up,The White Stripes,Icky Thump,43,1,17,,,,
44,down,TOOL,Stinkfist,15,2,48,,,,
45,up,Supertramp,Give a Little Bit,76,5,92,,,,
46,-,Foo Fighters,Generator,-,9,28,,,,
47,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,24,,,,
48,-,Queen,Another One Bites the Dust,-,13,19,,,,
49,down,Volts,When You Go,8,6,8,,,,
50,-,Stone Sour,Through Glass,-,8,28,,,,
51,down,Tom Petty & The Heartbreakers,Learning to Fly,2,2,92,,,,
52,up,Steve Winwood,Higher Love (Single Version),82,26,5,,,,
53,-,Nodens Ictus,Swoop Bong,-,53,1,,,,
54,-,John Mellencamp,Small Town,-,16,18,,,,
55,-,Highly Suspect,Bloodfeather,-,15,6,,,,
56,-,Little River Band,Lonesome Loser,-,52,5,,,,
57,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,1,28,,,,
58,down,The Police,Walking on the Moon,32,3,29,,,,
59,-,Soundgarden,Outshined,-,5,17,,,,
60,down,Guns N' Roses,You Could Be Mine,26,2,48,,,,
61,-,Tom Petty & The Heartbreakers,Refugee,-,6,30,,,,
62,-,Midnight Oil,Beds Are Burning,-,2,26,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,2,64,,,,
64,-,Rise Against,Prayer Of The Refugee,-,22,2,,,,
65,-,TOOL,Lateralus,-,6,10,,,,
66,-,Eagles,Heartache Tonight,-,11,7,,,,
67,-,Styx,Babe,-,63,1,,,,
68,-,Rival Sons,Nobody Wants to Die,-,1,9,,,,
69,-,The D4,Get Loose,-,43,3,,,,
70,-,The Doors,Light My Fire,-,17,5,,,,
71,-,Bruce Hornsby & The Range,The Way It Is,-,5,12,,,,
72,-,Weezer,Beverly Hills,-,6,28,,,,
73,-,Little River Band,Cool Change,-,22,10,,,,
74,-,Shihad,My Mind's Sedate (Remastered),-,5,18,,,,
75,-,Bryan Adams,Run to You,-,4,28,,,,
76,-,Van Halen,Why Can't This Be Love,-,30,5,,,,
77,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,9,,,,
78,-,Peter Gabriel,Sledgehammer,-,54,2,,,,
79,-,Ram Jam,Black Betty,-,26,4,,,,
80,-,Tom Petty,You Don't Know How It Feels,-,4,21,,,,
81,-,The Cars,Let's Go,-,30,11,,,,
82,-,Eagles,One of These Nights,-,10,9,,,,
83,down,Aerosmith,Livin' on the Edge,50,6,22,,,,
84,-,Billy Joel,You May Be Right,-,5,47,,,,
85,-,Queensrÿche,Silent Lucidity (Remastered),-,59,2,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,86,1,,,,
87,-,TOOL,Parabola,-,1,6,,,,
88,-,Roxette,Fading Like a Flower (Every Time You Leave),-,1,3,,,,
89,-,Supertramp,Breakfast In America,-,24,12,,,,
90,-,The Rolling Stones,Ruby Tuesday (Mono),-,90,1,,,,
91,-,10cc,Rubber Bullets,-,12,7,,,,
92,-,AC/DC,You Shook Me All Night Long,-,1,25,,,,
93,-,Foo Fighters,Learn to Fly,-,2,55,,,,
94,-,Korn,Falling Away from Me,-,13,6,,,,
95,-,The Beatles,Yesterday,-,95,1,,,,
96,-,Th' Dudes,Be Mine Tonight,-,22,3,,,,
97,-,SIX60,Only to Be,-,14,10,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,46,,,,
99,-,Wolfmother,Woman,-,28,10,,,,
100,down,blink-182,What's My Age Again?,63,2,34,,,,
