Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Annabelle,Until the End - EP,1,1,106,,,,
2,up,Priscilia Twambi,Confiance - EP,12,2,2,,,,
3,up,Eden Music,Gsaubte Jesus (Live in Jerusalem),6,1,21,,,,
4,up,Bethel Music,Peace,5,1,218,63,2020-04-12,47,2020-04-19
5,down,ICF Worship,Undeserving - EP,3,1,7,,,,
6,up,Kim Walker-Smith,Trample,27,6,3,,,,
7,up,SEU Worship,Move of God (Live),32,7,2,,,,
8,up,Elevation Worship,CAN YOU IMAGINE?,14,1,60,,,,
9,up,Bethel Music,Come Up Here,20,1,73,,,,
10,down,Eden Music,Gott isch mit üs (Live),7,1,38,,,,
11,down,Maverick City Music,The Maverick Way Reimagined,9,9,7,,,,
12,down,Phil Wickham,I Believe (Hometown Version),8,2,9,,,,
13,down,Josiah Queen,The Prodigal,4,1,5,,,,
14,down,Bethel Music,Moments: Wait (Live),10,1,14,,,,
15,up,David Ize,Atmosphère (Live),15,6,33,,,,
16,up,Maria Fiechter & Eden Music,Mys ungeteilte Härz,17,4,117,,,,
17,down,Schule der Erweckung,Sehnsucht (Live),13,8,63,,,,
18,down,Crowder,The EXILE,2,2,3,,,,
19,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,80,,,,
20,down,CeCe Winans,More Than This,19,4,12,,,,
21,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",62,21,2,,,,
22,up,Kingsway Music Studio Ensemble,Instrumental Worship,57,22,17,,,,
23,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),69,2,8,,,,
24,-,Hillsong UNITED,Zion (Deluxe Edition),-,3,92,,,,
25,down,Bethel Music,"Peace, Vol. II",18,1,134,,,,
26,down,Jeremy Riddle,Live in the Prayer Room,25,1,84,,,,
27,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),52,1,129,,,,
28,up,Hillsong Worship,These Same Skies (Studio),51,2,60,,,,
29,up,Dan Luiten,Sur la terre (Live),37,29,2,,,,
30,down,Outbreakband,Jesus (Deluxe),28,23,24,,,,
31,up,Maranatha! Music,Praise 9: Great Are You Lord,87,31,2,,,,
32,down,Sondae & Moflo,Pilgrim's Road,16,10,4,,,,
33,down,Passion,Call on Heaven (Live),21,3,15,,,,
34,up,Hillsong Worship,Forever (Instrumental),72,20,5,,,,
35,-,Michael W. Smith,Worship,-,8,156,,,,
36,up,Red Worship,How He Reveals,39,36,2,,,,
37,up,Elevation Worship,LION,40,1,100,,,,
38,-,Glorious,Ruah,-,7,39,,,,
39,up,ICF Worship,Moments,43,1,68,,,,
40,up,Brooke Medicine Eagle,Gathering: the Sacred Breath,91,40,2,,,,
41,-,Leeland,Better Word (Live) [Digital Deluxe],-,9,27,,,,
42,down,Tim Janis,Sounds of Spring,33,33,2,,,,
43,-,Casting Crowns,Only Jesus (Deluxe),-,7,89,,,,
44,down,Brandon Lake,COAT OF MANY COLORS,34,1,41,,,,
45,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,5,125,,,,
46,up,Charity Gayle,Endless Praise,46,6,113,,,,
47,-,UPPERROOM,Moments: 013 (Live),-,5,7,,,,
48,down,Phil Wickham,I Believe,30,1,50,,,,
49,-,Kevin Graham,Ablaze - EP,-,49,4,,,,
50,down,Caleb Gordon,The South Side of the Garden - EP,24,24,2,,,,
51,up,Caleb and Kelsey,Worship,60,3,146,,,,
52,-,Jeremy Camp & Adrienne Camp,The Worship Project - EP,-,11,38,,,,
53,-,Tim Janis,Awakening Spring,-,53,1,,,,
54,-,Pala Friesen,Weil du Jesus bist,-,54,1,,,,
55,-,Jonathan Ogden,Take Me Back - EP,-,18,6,,,,
56,-,Hillsong Worship,God He Reigns,-,56,3,,,,
57,-,Passion,Salvation's Tide Is Rising,-,57,2,,,,
58,-,Rebecca St. James,Dawn,-,34,4,,,,
59,-,Jimmy Clifton,There's Proof of God But Time Is Short,-,57,3,,,,
60,-,Brian Doerksen,Faithful One,-,26,7,,,,
61,-,Jude Mbenga,Spontaneous Worship,-,61,1,,,,
62,up,Rend Collective,Whosoever,81,1,49,,,,
63,down,Cru Alxndr,Blessings from Above,49,26,3,,,,
64,-,Overland Missions Music,Behold the Lamb,-,64,1,,,,
65,-,Rinnovamento nello Spirito Santo,Luce (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,65,1,,,,
66,-,Entspannung Pur,Naturklang-Waldstimmung am Bach,-,7,104,,,,
67,-,ICF Worship,Unser Vater - EP,-,1,47,,,,
68,up,"Outbreakband, Artur Davydov, David Hernandez & Leo Oliveira",Ewigkeit - Around The Globe EP,75,68,2,,,,
69,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,119,,,,
70,-,Thrive Worship,Pour Your Spirit Out (Live),-,38,2,,,,
71,-,Josue S. Domingos,ROYALTY (Renaissance II),-,13,4,,,,
72,-,Brandon Lake,House of Miracles,-,72,1,,,,
73,-,Joshua David Harris,"Hymns of Worship, Vol. 1",-,73,2,,,,
74,-,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",-,4,13,,,,
75,-,Isadora Pompeo,Ovelhinha (ao vivo) - EP,-,75,1,,,,
76,-,Newsboys,Worldwide Revival (Pt. 1),-,76,1,,,,
77,-,Feiert Jesus!,Feiert Jesus! 5,-,77,2,,,,
78,-,Coro Madrigale Slovenico,Gregorian Chants,-,78,2,,,,
79,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,20,11,,,,
80,-,CeCe Winans,Believe For It (Live),-,18,55,,,,
81,-,Bjorn Simon Mus,Worship Piano,-,38,2,,,,
82,-,DAVIDE DI LECCE,Più Di Te,-,77,2,,,,
83,-,Bethel Music,Homecoming (Live),-,1,68,,,,
84,-,Timo Langner,Unmöglich ist keine Option,-,14,49,,,,
85,up,Terry MacAlmon,Live Worship from the World Prayer Center,90,25,13,,,,
86,-,Steffany Gretzinger,Forever Amen,-,1,74,89,2020-03-29,88,2020-04-05
87,up,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],97,15,6,,,,
88,-,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,-,27,14,,,,
89,-,Jesus Image,JESUS (Live),-,29,27,,,,
90,down,Hillsong Worship,Take Heart (Again),86,1,125,,,,
91,-,Vinesong,Dieu Est Amour,-,91,1,,,,
92,-,One Voice INT Music,The Table,-,38,8,,,,
93,down,Gospelation & Gospelproject,"More Than Music, Vol. 2",41,41,5,,,,
94,-,Housefires,How To Start A Housefire (Pt. 2),-,3,14,,,,
95,-,Elevation Worship,There Is a Cloud (Live),-,17,22,,,,
96,-,Rend Collective,The Art of Celebration,-,22,26,,,,
97,-,Steven Curtis Chapman,Speechless,-,97,1,,,,
98,-,Chris Tomlin,Always,-,1,70,,,,
99,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,10,57,,,,
100,-,"Limoblaze, Marizu, CalledOut Music, Sam Rivera, Asha Elia, CASS & Ada Ehi",God's Favourite Baby,-,13,8,,,,
