Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,L'Impératrice,Pulsar,4,2,2,,,,
3,up,IDLES,Ultra Mono,3,1,188,,,,
4,up,MXMS,Funeral Pop I - EP,5,1,191,,,,
5,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,6,1,192,13,2019-10-06,13,2019-10-06
6,up,Thurston Moore,By the Fire,7,3,184,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,235,2,2019-10-06,2,2019-10-06
8,up,Meryem Aboulouafa,Meryem,9,6,197,,,,
9,up,Say Anything,Is a Real Boy,10,7,195,,,,
10,-,Moby,always centered at night,-,10,1,,,,
11,up,Coldplay,Ghost Stories,11,2,221,32,2019-10-06,32,2019-10-06
12,up,Birdy,Birdy (Deluxe Version),12,5,219,,,,
13,up,Muse,The 2nd Law,13,5,221,,,,
14,up,The xx,xx,14,6,221,,,,
15,up,Coldplay,A Head Full of Dreams,15,4,223,79,2019-10-06,72,2019-10-13
16,up,Fauve,VIEUX FRÈRES - Partie 1,16,11,217,,,,
17,up,Muse,Drones,17,8,226,,,,
18,up,Gossip,Music for Men,36,13,218,,,,
19,down,Arctic Monkeys,AM,18,12,225,85,2020-11-22,59,2021-01-10
20,down,Rag'n'Bone Man,Human (Deluxe),19,9,216,,,,
21,down,MGMT,Oracular Spectacular,20,15,217,,,,
22,up,Fauve,BLIZZARD - EP,22,7,228,,,,
23,up,The xx,Coexist,24,16,226,,,,
24,up,Radiohead,A Moon Shaped Pool,25,17,224,,,,
25,up,twenty one pilots,Blurryface,26,18,211,,,,
26,up,Fauve,Vieux Frères - Partie 2,40,17,214,,,,
27,up,Fun.,Some Nights,27,18,213,,,,
28,up,Gossip,A Joyful Noise,28,21,220,,,,
29,up,Lilly Wood & The Prick,Invincible Friends (Edition Robin Schulz Remix),35,21,194,,,,
30,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,21,191,,,,
31,down,Electric Guest,Mondo,30,22,198,,,,
32,down,Beth Gibbons,Lives Outgrown,2,2,5,,,,
33,down,Muse,The 2nd Law (Deluxe Edition),31,24,131,,,,
34,down,The Last Shadow Puppets,The Age of the Understatement,32,24,117,,,,
35,down,The Dø,Both Ways Open Jaws,33,25,105,,,,
36,down,Nirvana,Nevermind,23,1,177,46,2020-04-26,46,2020-04-26
37,down,Lykke Li,Wounded Rhymes,34,29,101,,,,
38,up,Agnes Obel,Philharmonics,41,15,171,,,,
39,up,Arctic Monkeys,Favourite Worst Nightmare,56,30,86,,,,
40,-,MGMT,Congratulations,-,36,47,,,,
41,-,Komintern Sect,Les Seigneurs De La Guerre,-,41,1,,,,
42,down,Eels,EELS TIME!,38,38,2,,,,
43,down,Agnes Obel,Aventine,42,14,220,,,,
44,-,The Smile,Wall of Eyes,-,1,8,,,,
45,down,Richard Hawley,In This City They Call You Love,37,28,3,,,,
46,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,46,1,,,,
47,-,salvia palth,Melanchole,-,47,1,,,,
48,-,John Cale,POPtical Illusion,-,48,1,,,,
49,down,Red Hot Chili Peppers,I'm With You,44,19,212,,,,
50,-,Clem Gabriel,MADE OF LIGHT - EP,-,50,1,,,,
