Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,IDLES,Ultra Mono,2,1,190,,,,
3,up,MXMS,Funeral Pop I - EP,3,1,193,,,,
4,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,4,1,194,13,2019-10-06,13,2019-10-06
5,-,Imagine Dragons,LOOM,-,5,1,,,,
6,down,Thurston Moore,By the Fire,5,3,186,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,237,2,2019-10-06,2,2019-10-06
8,down,Coldplay,Ghost Stories,7,2,223,32,2019-10-06,32,2019-10-06
9,down,Meryem Aboulouafa,Meryem,8,6,199,,,,
10,down,Say Anything,Is a Real Boy,9,7,197,,,,
11,down,Birdy,Birdy (Deluxe Version),10,5,221,,,,
12,down,Muse,The 2nd Law,11,5,223,,,,
13,down,The xx,xx,12,6,223,,,,
14,down,Coldplay,A Head Full of Dreams,13,4,225,79,2019-10-06,72,2019-10-13
15,down,Fauve,VIEUX FRÈRES - Partie 1,14,11,219,,,,
16,down,Muse,Drones,15,8,228,,,,
17,down,Agnes Obel,Philharmonics,16,15,173,,,,
18,down,Gossip,Music for Men,17,13,220,,,,
19,down,Agnes Obel,Aventine,18,14,222,,,,
20,down,Arctic Monkeys,AM,19,12,227,85,2020-11-22,59,2021-01-10
21,up,MGMT,Oracular Spectacular,21,15,219,,,,
22,up,Fauve,BLIZZARD - EP,22,7,230,,,,
23,up,The xx,Coexist,23,16,228,,,,
24,up,Radiohead,A Moon Shaped Pool,25,17,226,,,,
25,up,The Dø,Shake Shook Shaken,40,18,219,,,,
26,up,twenty one pilots,Blurryface,26,18,213,,,,
27,up,Fauve,Vieux Frères - Partie 2,27,17,216,,,,
28,up,Fun.,Some Nights,28,18,215,,,,
29,up,Red Hot Chili Peppers,I'm With You,29,19,214,,,,
30,down,Rag'n'Bone Man,Human (Deluxe),20,9,218,,,,
31,down,Gossip,A Joyful Noise,30,21,222,,,,
32,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,21,193,,,,
33,down,Electric Guest,Mondo,32,22,200,,,,
34,down,Muse,The 2nd Law (Deluxe Edition),33,24,133,,,,
35,down,The Last Shadow Puppets,The Age of the Understatement,34,24,119,,,,
36,up,The Dø,Both Ways Open Jaws,36,25,107,,,,
37,down,Nirvana,Nevermind,35,1,179,46,2020-04-26,46,2020-04-26
38,up,Antony & The Johnsons,I Am a Bird Now,39,8,134,,,,
39,-,Coldplay,Live in Buenos Aires,-,39,4,,,,
40,-,twenty one pilots,Clancy,-,3,3,,,,
41,down,L'Impératrice,Pulsar,24,2,4,,,,
42,-,Ichiko Aoba,Windswept Adan,-,42,1,,,,
43,-,New York Dolls,Dawn Of The Dolls (2023 Re-Mastered),-,43,1,,,,
44,-,Aaron Frazer,Into The Blue,-,44,1,,,,
45,down,Moby,always centered at night,37,10,3,,,,
46,-,Hiatus Kaiyote,Love Heart Cheat Code,-,46,1,,,,
47,-,James Blake & Lil Yachty,Bad Cameo,-,47,1,,,,
48,-,Lola Young,This Wasn't Meant For You Anyway,-,48,1,,,,
49,-,King Hannah,Big Swimmer,-,36,2,,,,
50,-,イマジン・ドラゴンズ,Night Visions,-,2,173,,,,
51,-,Oh The Larceny,Sped Up,-,51,1,,,,
52,-,Fleet Foxes,Live on Boston Harbor (Live),-,52,1,,,,
53,-,Oh The Larceny,Big Big Life,-,53,1,,,,
54,-,Nicolas Worms,Flot : Aux Marches du Palais (Episode 3),-,54,1,,,,
55,-,Oh The Larceny,About to Happen - EP,-,55,1,,,,
