Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,22,2,2,,,,
3,down,IDLES,Ultra Mono,1,1,185,,,,
4,down,MXMS,Funeral Pop I - EP,2,1,188,,,,
5,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,3,1,189,13,2019-10-06,13,2019-10-06
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,232,2,2019-10-06,2,2019-10-06
7,down,Thurston Moore,By the Fire,5,3,181,,,,
8,-,twenty one pilots,Clancy,-,8,1,,,,
9,down,Meryem Aboulouafa,Meryem,7,6,194,,,,
10,down,Say Anything,Is a Real Boy,8,7,192,,,,
11,down,Coldplay,Ghost Stories,9,2,218,32,2019-10-06,32,2019-10-06
12,up,Birdy,Birdy (Deluxe Version),39,5,216,,,,
13,down,Muse,The 2nd Law,10,5,218,,,,
14,down,Coldplay,A Head Full of Dreams,11,4,220,79,2019-10-06,72,2019-10-13
15,down,Muse,Drones,14,8,223,,,,
16,down,Agnes Obel,Philharmonics,15,15,168,,,,
17,down,Gossip,Music for Men,16,13,215,,,,
18,down,Agnes Obel,Aventine,17,14,217,,,,
19,up,MGMT,Oracular Spectacular,27,15,214,,,,
20,down,Fauve,BLIZZARD - EP,18,7,225,,,,
21,down,The xx,Coexist,19,16,223,,,,
22,down,Radiohead,A Moon Shaped Pool,20,17,221,,,,
23,down,The Dø,Shake Shook Shaken,21,18,215,,,,
24,down,twenty one pilots,Blurryface,23,18,208,,,,
25,down,Nirvana,Nevermind,12,1,174,46,2020-04-26,46,2020-04-26
26,up,Red Hot Chili Peppers,I'm With You,26,19,209,,,,
27,up,Gossip,A Joyful Noise,36,21,217,,,,
28,up,Electric Guest,Mondo,31,22,195,,,,
29,up,Muse,The 2nd Law (Deluxe Edition),32,24,128,,,,
30,up,The Last Shadow Puppets,The Age of the Understatement,33,24,114,,,,
31,up,The Dø,Both Ways Open Jaws,34,25,102,,,,
32,up,Lykke Li,Wounded Rhymes,35,29,98,,,,
33,-,The xx,xx,-,6,218,,,,
34,-,Charlotte Cardin,99 Nights (Edition Deluxe),-,27,4,,,,
35,-,Arctic Monkeys,AM,-,12,222,85,2020-11-22,59,2021-01-10
36,-,Paul Weller,66,-,36,1,,,,
37,down,Fauve,VIEUX FRÈRES - Partie 1,13,11,214,,,,
38,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,21,188,,,,
39,down,Fauve,Vieux Frères - Partie 2,24,17,212,,,,
40,down,Fun.,Some Nights,25,18,210,,,,
41,down,Lilly Wood & The Prick,Invincible Friends (Edition Robin Schulz Remix),28,21,192,,,,
42,down,The Black Keys,Turn Blue,40,32,62,,,,
43,down,Arctic Monkeys,Favourite Worst Nightmare,38,30,83,,,,
44,-,Nirvana,Nirvana,-,35,3,,,,
45,-,Beau Bandit,The Big Kaboom - EP,-,45,1,,,,
46,-,STYLNOX,Les Skalopes vs Stylnox - EP,-,46,1,,,,
47,-,Charlotte Cardin,Main Girl,-,16,9,,,,
48,-,Beck,Odelay,-,48,1,,,,
49,down,ZAYN,ROOM UNDER THE STAIRS,30,30,2,,,,
50,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,4,,,,
51,-,Clan of Xymox,X-Odus,-,51,1,,,,
52,-,Texas,The Very Best Of 1989 – 2023,-,1,15,,,,
53,-,Wallows,Model,-,53,1,,,,
54,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,54,1,,,,
55,-,Antony & The Johnsons,I Am a Bird Now,-,8,130,,,,
56,-,Sex Gang Children,Song and Legend,-,56,1,,,,
57,-,DIIV,Frog In Boiling Water,-,57,1,,,,
58,-,Seb Martel,Face cachée (feat. Mathieu Boogaerts & Matthieu Chedid),-,58,1,,,,
59,-,Oh Sees,Weirdo Hairdo,-,59,1,,,,
60,-,Thee Oh Sees,Dog Poison,-,60,1,,,,
61,-,Thee Oh Sees,Grave Blockers,-,61,1,,,,
62,-,Thee Oh Sees,Thee Hounds of Foggy Notion,-,62,1,,,,
63,-,Thee Oh Sees,The Cool Death of Island Raiders,-,63,1,,,,
64,down,Jil Is Lucky,Jil Is Lucky,41,31,75,,,,
65,down,MGMT,Congratulations,42,36,46,,,,
