Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,IDLES,Ultra Mono,2,1,183,,,,
2,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
3,up,MXMS,Funeral Pop I - EP,3,1,186,,,,
4,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,4,1,187,13,2019-10-06,13,2019-10-06
5,up,Thurston Moore,By the Fire,6,3,179,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,230,2,2019-10-06,2,2019-10-06
7,up,Meryem Aboulouafa,Meryem,7,6,192,,,,
8,up,Say Anything,Is a Real Boy,9,7,190,,,,
9,up,Coldplay,Ghost Stories,10,2,216,32,2019-10-06,32,2019-10-06
10,up,The Black Keys,Ohio Players,50,5,6,,,,
11,up,Muse,The 2nd Law,11,5,216,,,,
12,up,Coldplay,A Head Full of Dreams,12,4,218,79,2019-10-06,72,2019-10-13
13,up,Fauve,VIEUX FRÈRES - Partie 1,13,11,212,,,,
14,up,Muse,Drones,19,8,221,,,,
15,down,Gossip,Music for Men,14,13,213,,,,
16,down,Rag'n'Bone Man,Human (Deluxe),15,9,213,,,,
17,down,MGMT,Oracular Spectacular,16,15,212,,,,
18,up,Fauve,BLIZZARD - EP,30,7,223,,,,
19,down,Radiohead,A Moon Shaped Pool,18,17,219,,,,
20,up,twenty one pilots,Blurryface,21,18,206,,,,
21,down,The Dø,Shake Shook Shaken,20,18,213,,,,
22,up,Fauve,Vieux Frères - Partie 2,28,17,210,,,,
23,up,Fun.,Some Nights,29,18,208,,,,
24,down,Red Hot Chili Peppers,I'm With You,22,19,207,,,,
25,down,Gossip,A Joyful Noise,23,21,215,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,21,186,,,,
27,down,Electric Guest,Mondo,25,22,193,,,,
28,down,Muse,The 2nd Law (Deluxe Edition),26,24,126,,,,
29,down,The Last Shadow Puppets,The Age of the Understatement,27,24,112,,,,
30,up,The Dø,Both Ways Open Jaws,33,25,100,,,,
31,down,Nirvana,Nevermind,17,1,172,46,2020-04-26,46,2020-04-26
32,up,Lykke Li,Wounded Rhymes,36,29,96,,,,
33,up,Agnes Obel,Aventine,39,14,215,,,,
34,up,The xx,Coexist,41,16,221,,,,
35,down,The Black Keys,Turn Blue,34,32,60,,,,
36,-,Nicolas Worms,Flot : Le Monstre (Episode 1),-,36,1,,,,
37,-,Taylor Swift,evermore,-,2,13,6,2020-12-13,1,2020-12-20
38,-,MRCY,VOLUME 1,-,38,1,,,,
39,down,Jil Is Lucky,Jil Is Lucky,35,31,73,,,,
40,down,MGMT,Congratulations,37,36,44,,,,
41,up,Arctic Monkeys,Favourite Worst Nightmare,62,30,81,,,,
42,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,42,2,,,,
43,-,Taylor Swift,folklore,-,1,26,3,2020-07-26,1,2020-08-02
44,down,Jessica Pratt,Here in the Pitch,8,8,2,,,,
45,-,Imagine Dragons,Origins (Deluxe),-,5,47,,,,
46,-,JJ Wilde,Best of Me (Part 1) - EP,-,46,1,,,,
47,down,Agnes Obel,Philharmonics,38,15,166,,,,
48,-,The Hip Abduction,To the Ends of the Earth,-,48,1,,,,
49,-,Red Hot Chili Peppers,By the Way,-,47,4,,,,
50,-,The Lemon Twigs,A Dream Is All We Know,-,50,1,,,,
51,-,Orville Peck,Stampede: Vol. 1,-,51,1,,,,
52,-,terrains vagues,marcher sans but - EP,-,52,1,,,,
53,-,Dr. Dog,"Shame, Shame (Deluxe Edition)",-,53,1,,,,
54,up,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),59,36,120,,,,
55,down,Lilly Wood & The Prick,Invincible Friends (Edition Robin Schulz Remix),42,21,190,,,,
56,up,Red Hot Chili Peppers,Greatest Hits,58,11,194,,,,
