Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,235,,,,
2,up,Alan Walker,Different World,2,1,236,,,,
3,up,The Chainsmokers,Collage - EP,3,2,236,,,,
4,up,Avicii,The Days/Nights - EP,4,1,235,,,,
5,up,Calvin Harris,Motion,7,2,235,,,,
6,up,Kygo,Cloud Nine,6,1,236,,,,
7,up,SUPER JUNIOR-D&E,606 - EP,8,1,8,,,,
8,up,Avicii,TIM,9,3,235,,,,
9,down,Alan Walker,Faded - EP,5,3,235,,,,
10,-,Rain Sounds For Sleep & Rain for Sleep,Thunderstorms for Sleeping - Deep Sleep Storms,-,10,1,,,,
11,up,Axwell Λ Ingrosso,More Than You Know - EP,53,8,148,,,,
12,down,David Guetta,Listen,10,6,236,,,,
13,down,Calvin Harris,Funk Wav Bounces Vol. 1,11,4,232,,,,
14,down,Daft Punk,Discovery,12,2,236,20,2021-02-28,20,2021-02-28
15,down,Clean Bandit,What Is Love? (Deluxe),13,5,234,,,,
16,down,David Guetta,Nothing But the Beat Ultimate,14,3,236,75,2019-10-06,57,2019-10-20
17,up,Surisan,Where Have You Gone,79,17,6,,,,
18,down,Hikaru Utada,Face My Fears - EP,15,7,234,,,,
19,down,The Chainsmokers,Bouquet - EP,16,12,236,,,,
20,up,Bryce Hackford,Safe (Exits),34,20,2,,,,
21,down,Above & Beyond,Acoustic,17,8,233,,,,
22,up,Manuel,GAS GAS GAS - EP,80,22,4,,,,
23,down,Armin van Buuren,A State of Trance 2014,18,7,232,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),20,11,236,,,,
25,down,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",22,10,232,,,,
26,down,Yellow Claw,Los Amsterdam,24,11,236,,,,
27,-,Dev/Null,Microjunglizm Remixes,-,27,1,,,,
28,down,Vague Imaginaires,L'Île Sous l'Eau - EP,19,19,2,,,,
29,down,Skrillex,Bangarang,26,6,236,,,,
30,down,Lost Frequencies,Less Is More,28,7,236,,,,
31,up,Miss Jay,(Untitled),74,31,2,,,,
32,down,アヴィーチー,True,30,1,236,,,,
33,down,Alan Walker & David Whistle,Routine,31,7,236,,,,
34,-,Calvin Harris,Summer (Remixes) - EP,-,34,1,,,,
35,down,Avicii,AVĪCI (01) - EP,33,2,234,,,,
36,-,Oanh Tạ,LƯỚT SÓNG ĐẠP MÂY REMIX ( Nữ ),-,36,1,,,,
37,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,21,235,,,,
38,down,Robin Schulz,Sugar,37,11,233,,,,
39,-,CRRDR,Tu Vacilatela Que Yo Estoy en Otra - EP,-,39,1,,,,
40,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",38,8,233,,,,
41,down,Armin van Buuren,Intense (Bonus Track Version),39,19,235,,,,
42,down,JAY B,Be Yourself - EP,40,1,86,,,,
43,down,Various Artists,A State of Trance - Future Favorite Best of 2016,41,13,232,,,,
44,down,Various Artists,Armada Chill 2016,42,19,234,,,,
45,down,Various Artists,Best of EDM Party 2016,43,13,230,,,,
46,down,Various Artists,"All Trap Music, Vol. 4",45,21,226,,,,
47,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,46,1,159,,,,
48,down,Above & Beyond,Acoustic II,47,17,233,,,,
49,down,Robin Schulz,Prayer,48,14,233,,,,
50,down,Various Artists,NCS: The Best of 2017,49,8,222,,,,
51,-,"Aly & Fila, Paul Thomas & Miss Monique",UV 200 Mixed by Paul Thomas,-,51,1,,,,
52,down,Armin van Buuren,A State of Trance: Year Mix 2017,50,12,233,,,,
53,down,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,51,12,112,,,,
54,-,Rhythmatic,Splatter - EP,-,54,1,,,,
55,down,Kygo,Golden Hour,52,2,186,92,2020-05-24,3,2020-06-07
56,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",54,11,226,,,,
57,down,Various Artists,Deep House Hits 2017 - Armada Music,55,19,231,,,,
58,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",56,13,228,,,,
59,down,Clean Bandit,New Eyes (Deluxe),57,11,232,,,,
60,down,Above & Beyond,Common Ground,58,46,229,,,,
61,down,Above & Beyond,We Are All We Need,59,47,226,,,,
62,down,Girls' Generation,Genie - EP,60,9,185,,,,
63,down,The Chainsmokers,Sick Boy,61,16,197,,,,
64,down,Kygo,Kids in Love,62,17,213,,,,
65,down,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,63,13,218,,,,
66,down,Various Artists,"EDM Premium 2015, Vol. 2.",64,52,224,,,,
67,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),65,23,215,,,,
68,down,Skrillex,Recess,66,23,220,,,,
69,down,HA SUNG WOON,Mirage - EP,67,1,157,,,,
70,down,Various Artists,Tropical & Deep House: Summer Mix 2018,68,15,204,,,,
71,down,Marco Shuttle,Msp01 - EP,44,44,2,,,,
72,-,Thiên Tú,LƯỚT SÓNG ĐẠP MÂY REMIX,-,72,1,,,,
73,-,"Paul Thomas, Nihil Young & Das Pharaoh",Best of UV Noir 2023,-,73,1,,,,
74,-,"Paul Thomas, Pavel Khvaleev & Fuenka",Best of UV Noir 2022,-,74,1,,,,
75,-,"Paul Thomas, Giorgia Angiuli & Fuenka",Best of UV 2022,-,75,1,,,,
76,-,"Aly & Fila, Paul Thomas & Stereo Express",Best of UV 2021,-,76,1,,,,
77,-,Various Artists,UV 150 mixed by Paul Thomas,-,77,1,,,,
78,down,Yellow Claw,New Blood,69,22,217,,,,
79,down,Various Artists,Tomorrowland 2016: The Elixir of Life,70,21,135,,,,
80,-,Various Artists,UV 100 mixed by Paul Thomas,-,80,1,,,,
81,down,Various Artists,Dance Essentials 2016 - Armada Music,71,60,205,,,,
82,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",75,2,147,,,,
83,down,ENiGMA Dubz,#Vibes (Remixed) - EP,72,72,2,,,,
84,down,Various Artists,Body Language (Vol. 12 By Catz 'n Dogz),35,35,2,,,,
85,down,Avicii,Levels (Remixes) - EP,76,10,211,,,,
86,down,David Guetta,7,77,31,129,,,,
87,down,Kungs,Layers,21,21,6,,,,
88,down,Various Artists,Happy New Year 2017 (Best of House & Electro),78,24,186,,,,
89,down,Meduza,MEDUZA,23,23,5,,,,
