Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,236,,,,
2,up,Alan Walker,Different World,2,1,237,,,,
3,up,The Chainsmokers,Collage - EP,3,2,237,,,,
4,up,Avicii,The Days/Nights - EP,4,1,236,,,,
5,up,Kygo,Cloud Nine,6,1,237,,,,
6,up,SUPER JUNIOR-D&E,606 - EP,7,1,9,,,,
7,up,Avicii,TIM,8,3,236,,,,
8,up,Alan Walker,Faded - EP,9,3,236,,,,
9,-,"Diijam Studio, Xlim & HyperRecords",Eternal Love Remixes 1,-,9,1,,,,
10,up,David Guetta,Listen,12,6,237,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,4,233,,,,
12,up,Daft Punk,Discovery,14,2,237,20,2021-02-28,20,2021-02-28
13,up,Clean Bandit,What Is Love? (Deluxe),15,5,235,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,16,3,237,75,2019-10-06,57,2019-10-20
15,down,Calvin Harris,Motion,5,2,236,,,,
16,up,Hikaru Utada,Face My Fears - EP,18,7,235,,,,
17,-,Hippie Mafia,Incorrect Society,-,17,1,,,,
18,up,The Chainsmokers,Bouquet - EP,19,12,237,,,,
19,up,Above & Beyond,Acoustic,21,8,234,,,,
20,-,Hippie Mafia,Circus of Misfits,-,20,1,,,,
21,up,Armin van Buuren,A State of Trance 2014,23,7,233,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),24,11,237,,,,
23,up,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",25,10,233,,,,
24,-,€URO TRA$H & Yellow Claw,¥€$,-,4,4,,,,
25,up,Yellow Claw,Los Amsterdam,26,11,237,,,,
26,up,Skrillex,Bangarang,29,6,237,,,,
27,up,"Aly & Fila, Paul Thomas & Miss Monique",UV 200 Mixed by Paul Thomas,51,27,2,,,,
28,up,CRRDR,Tu Vacilatela Que Yo Estoy en Otra - EP,39,28,2,,,,
29,up,Lost Frequencies,Less Is More,30,7,237,,,,
30,-,IkE,Stone Diviner - EP,-,30,1,,,,
31,up,アヴィーチー,True,32,1,237,,,,
32,-,Sweet Mercy,Reach Out 2008 (feat. Rowetta),-,32,1,,,,
33,up,Alan Walker & David Whistle,Routine,33,7,237,,,,
34,up,Avicii,AVĪCI (01) - EP,35,2,235,,,,
35,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,37,21,236,,,,
36,up,Robin Schulz,Sugar,38,11,234,,,,
37,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",40,8,234,,,,
38,up,Thiên Tú,LƯỚT SÓNG ĐẠP MÂY REMIX,72,38,2,,,,
39,up,Armin van Buuren,Intense (Bonus Track Version),41,19,236,,,,
40,up,"Paul Thomas, Nihil Young & Das Pharaoh",Best of UV Noir 2023,73,40,2,,,,
41,up,JAY B,Be Yourself - EP,42,1,87,,,,
42,up,"Paul Thomas, Pavel Khvaleev & Fuenka",Best of UV Noir 2022,74,42,2,,,,
43,up,Various Artists,A State of Trance - Future Favorite Best of 2016,43,13,233,,,,
44,up,"Paul Thomas, Giorgia Angiuli & Fuenka",Best of UV 2022,75,44,2,,,,
45,down,Various Artists,Armada Chill 2016,44,19,235,,,,
46,up,"Aly & Fila, Paul Thomas & Stereo Express",Best of UV 2021,76,46,2,,,,
47,down,Various Artists,Best of EDM Party 2016,45,13,231,,,,
48,up,Various Artists,UV 150 mixed by Paul Thomas,77,48,2,,,,
49,up,Various Artists,UV 100 mixed by Paul Thomas,80,49,2,,,,
50,down,Various Artists,"All Trap Music, Vol. 4",46,21,227,,,,
51,up,Rhythmatic,Splatter - EP,54,51,2,,,,
52,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,47,1,160,,,,
53,down,Rain Sounds For Sleep & Rain for Sleep,Thunderstorms for Sleeping - Deep Sleep Storms,10,10,2,,,,
54,down,Above & Beyond,Acoustic II,48,17,234,,,,
55,down,Robin Schulz,Prayer,49,14,234,,,,
56,down,Various Artists,NCS: The Best of 2017,50,8,223,,,,
57,down,Armin van Buuren,A State of Trance: Year Mix 2017,52,12,234,,,,
58,down,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,53,12,113,,,,
59,-,Various Artists,Big and Fat Party,-,59,1,,,,
60,down,Kygo,Golden Hour,55,2,187,92,2020-05-24,3,2020-06-07
61,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",56,11,227,,,,
62,down,Various Artists,Deep House Hits 2017 - Armada Music,57,19,232,,,,
63,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",58,13,229,,,,
64,down,Clean Bandit,New Eyes (Deluxe),59,11,233,,,,
65,down,Above & Beyond,Common Ground,60,46,230,,,,
66,down,Above & Beyond,We Are All We Need,61,47,227,,,,
67,down,Girls' Generation,Genie - EP,62,9,186,,,,
68,down,The Chainsmokers,Sick Boy,63,16,198,,,,
69,down,Kygo,Kids in Love,64,17,214,,,,
70,down,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,65,13,219,,,,
71,down,Various Artists,"EDM Premium 2015, Vol. 2.",66,52,225,,,,
72,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),67,23,216,,,,
73,down,Skrillex,Recess,68,23,221,,,,
74,-,Zedd,Clarity (Deluxe Version),-,16,9,,,,
75,down,HA SUNG WOON,Mirage - EP,69,1,158,,,,
76,down,Axwell Λ Ingrosso,More Than You Know - EP,11,8,149,,,,
77,down,Various Artists,Tropical & Deep House: Summer Mix 2018,70,15,205,,,,
78,up,Yellow Claw,New Blood,78,22,218,,,,
79,down,Calvin Harris,Summer (Remixes) - EP,34,34,2,,,,
80,down,Oanh Tạ,LƯỚT SÓNG ĐẠP MÂY REMIX ( Nữ ),36,36,2,,,,
81,-,Chuckie,Who Is Ready to Jump (Remixes) - EP,-,81,1,,,,
82,-,"Yellow Claw, Natte Visstick & RHYME",CRUSH Remix Pack,-,82,1,,,,
83,down,Various Artists,Tomorrowland 2016: The Elixir of Life,79,21,136,,,,
84,down,Various Artists,Dance Essentials 2016 - Armada Music,81,60,206,,,,
85,down,Dev/Null,Microjunglizm Remixes,27,27,2,,,,
86,down,Surisan,Where Have You Gone,17,17,7,,,,
87,down,Bryce Hackford,Safe (Exits),20,20,3,,,,
88,down,Manuel,GAS GAS GAS - EP,22,22,5,,,,
89,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",82,2,148,,,,
90,down,Avicii,Levels (Remixes) - EP,85,10,212,,,,
91,down,David Guetta,7,86,31,130,,,,
92,down,Various Artists,Happy New Year 2017 (Best of House & Electro),88,24,187,,,,
