Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,2,1,240,,,,
2,down,Alan Walker,Different World,1,1,241,,,,
3,up,The Chainsmokers,Collage - EP,4,2,241,,,,
4,down,Avicii,The Days/Nights - EP,3,1,240,,,,
5,up,Kygo,Cloud Nine,5,1,241,,,,
6,up,Calvin Harris,Motion,6,2,240,,,,
7,up,SUPER JUNIOR-D&E,606 - EP,8,1,13,,,,
8,up,Avicii,TIM,9,3,240,,,,
9,up,Alan Walker,Faded - EP,10,3,240,,,,
10,up,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,51,10,117,,,,
11,up,David Guetta,Listen,12,6,241,,,,
12,up,Brioski,Late Night - EP,57,12,2,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,33,4,237,,,,
14,up,Brioski,Onertolati - EP,65,14,2,,,,
15,down,Daft Punk,Discovery,13,2,241,20,2021-02-28,20,2021-02-28
16,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,37,16,2,,,,
17,up,Brioski,Black Cow Ep,69,17,2,,,,
18,down,Clean Bandit,What Is Love? (Deluxe),14,5,239,,,,
19,down,David Guetta,Nothing But the Beat Ultimate,15,3,241,75,2019-10-06,57,2019-10-20
20,down,Hikaru Utada,Face My Fears - EP,16,7,239,,,,
21,down,The Chainsmokers,Bouquet - EP,17,12,241,,,,
22,down,Above & Beyond,Acoustic,19,8,238,,,,
23,-,Various Artists,Best Of Naschkatze Underground 2023,-,23,1,,,,
24,down,Armin van Buuren,A State of Trance 2014,20,7,237,,,,
25,down,Calvin Harris,18 Months (Deluxe Edition),21,11,241,,,,
26,down,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",23,10,237,,,,
27,down,Yellow Claw,Los Amsterdam,24,11,241,,,,
28,down,Skrillex,Bangarang,26,6,241,,,,
29,down,Leonce,System of Objects,22,22,2,,,,
30,down,Lost Frequencies,Less Is More,28,7,241,,,,
31,down,Kygo,Golden Hour,11,2,191,92,2020-05-24,3,2020-06-07
32,down,アヴィーチー,True,30,1,241,,,,
33,down,Alan Walker & David Whistle,Routine,31,7,241,,,,
34,-,WOOAH,UNFRAMED - EP,-,34,1,,,,
35,down,Avicii,AVĪCI (01) - EP,32,2,239,,,,
36,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,34,21,240,,,,
37,down,Robin Schulz,Sugar,35,11,238,,,,
38,-,Photonz,Planetary Spirit - EP,-,38,1,,,,
39,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",36,8,238,,,,
40,down,Armin van Buuren,Intense (Bonus Track Version),38,19,240,,,,
41,down,JAY B,Be Yourself - EP,39,1,91,,,,
42,-,O.B.I.,Anatomie - EP,-,42,1,,,,
43,down,Various Artists,A State of Trance - Future Favorite Best of 2016,40,13,237,,,,
44,down,Various Artists,Armada Chill 2016,41,19,239,,,,
45,down,Various Artists,Best of EDM Party 2016,42,13,235,,,,
46,down,Various Artists,"All Trap Music, Vol. 4",43,21,231,,,,
47,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,45,1,164,,,,
48,down,Above & Beyond,Acoustic II,46,17,238,,,,
49,down,Robin Schulz,Prayer,47,14,238,,,,
50,down,Axwell Λ Ingrosso,More Than You Know - EP,48,8,152,,,,
51,down,Various Artists,NCS: The Best of 2017,49,8,227,,,,
52,down,Armin van Buuren,A State of Trance: Year Mix 2017,50,12,238,,,,
53,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",52,11,231,,,,
54,down,Various Artists,Deep House Hits 2017 - Armada Music,53,19,236,,,,
55,-,Alan Walker,Walkerworld,-,55,1,,,,
56,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",54,13,233,,,,
57,down,Clean Bandit,New Eyes (Deluxe),55,11,237,,,,
58,down,Above & Beyond,Common Ground,56,46,234,,,,
59,down,Above & Beyond,We Are All We Need,58,47,231,,,,
60,down,Girls' Generation,Genie - EP,59,9,190,,,,
61,down,The Chainsmokers,Sick Boy,60,16,202,,,,
62,down,Various Artists,Night Slugs Classix Remixed,7,7,3,,,,
63,down,Kygo,Kids in Love,61,17,218,,,,
64,down,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),29,15,103,,,,
65,down,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,62,13,223,,,,
66,down,Various Artists,"EDM Premium 2015, Vol. 2.",63,52,229,,,,
67,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),64,23,220,,,,
68,down,Skrillex,Recess,66,23,225,,,,
69,down,HA SUNG WOON,Mirage - EP,67,1,162,,,,
70,down,Various Artists,Tropical & Deep House: Summer Mix 2018,68,15,209,,,,
71,down,Yellow Claw,New Blood,70,22,222,,,,
72,down,Various Artists,Tomorrowland 2016: The Elixir of Life,71,21,140,,,,
73,down,Various Artists,Dance Essentials 2016 - Armada Music,72,60,210,,,,
74,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",73,2,152,,,,
75,down,EL PLVYBXY,TRINCHERA - EP,44,44,2,,,,
76,down,Various Artists,Feedback Loops - EP,27,27,2,,,,
77,down,Avicii,Levels (Remixes) - EP,74,10,216,,,,
78,-,Toki Fuko,Human Design,-,78,1,,,,
79,down,David Guetta,7,75,31,134,,,,
80,down,Cash Cash,"Blood, Sweat & 3 Years",25,25,7,,,,
81,-,REAPER,CHALLENGER,-,81,1,,,,
82,down,Peggy Gou,I Hear You,18,18,2,,,,
