Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,38,,,,
2,up,THE BLACK INKco,"Sorry, Please Try Again Later.",9,1,60,,,,
3,up,"Gimnasio De Motivación, Ineditoz & Gym Motivation Work Out",Boxeo Entrenamiento Brutal,3,3,3,,,,
4,up,Owl City,Fireflies,18,1,194,,,,
5,-,Disclosure,Omen (feat. Sam Smith),-,5,49,,,,
6,up,Flight Facilities,Crave You (feat. Giselle),14,1,29,,,,
7,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),5,1,23,,,,
8,down,AShamaluevMusic,Sunny,4,2,80,,,,
9,-,Electric James,Last Friday Night,-,9,3,,,,
10,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,66,,,,
11,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,22,3,13,,,,
12,-,Barrie Gledden & Kes Loy,Hyperflux,-,12,1,,,,
13,-,Spice Girls,2 Become 1 (Single Version),-,13,10,,,,
14,down,Infraction Music,Business,2,1,103,,,,
15,-,Bronze Whale,Good Enough,-,15,8,,,,
16,up,FKJ,Way Out,46,1,46,,,,
17,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,16,3,10,,,,
18,-,DJ Bajoy,DJ Dynasti Fullbass (feat. DJ Fredy),-,18,1,,,,
19,up,InfiniteDuo,PentatonicPuja,19,1,59,,,,
20,-,AShamaluevMusic,Bold,-,16,14,,,,
21,-,AShamaluevMusic,Fine,-,8,13,,,,
22,up,Rangga Purnama Aji,Gugur Gunung,28,22,4,,,,
23,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,34,,,,
24,-,Rasmus Faber,All of My Dreams (Extended Mix) [feat. Dyanna Fearon],-,24,1,,,,
25,-,Platinum Saber,Lo Squalo,-,25,1,,,,
26,up,The Postal Service,Such Great Heights,44,6,10,,,,
27,-,Breakbot,Translight,-,15,23,,,,
28,-,L10nx,Short Illusion,-,19,8,,,,
29,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,1,,,,
30,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,25,,,,
31,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,28,2,,,,
32,up,Weekend Players,21st Century (Stella Polaris Remix),45,10,35,,,,
33,-,The Postal Service,Sleeping In,-,8,65,,,,
34,down,The Bird and the Bee,How Deep Is Your Love,13,8,22,,,,
35,down,Sefiros,File Not Found,32,12,11,,,,
36,-,DOSTING25MG,Tanah airku versi EDM,-,17,3,,,,
37,-,The Postal Service,Such Great Heights,-,7,30,,,,
38,-,Reyer,Do It Again (feat. Eline Bakker) [Reyer Remix],-,38,2,,,,
39,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,1,,,,
40,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),36,3,36,,,,
41,-,Cosmo's Midnight & Ruel,Down for You,-,4,61,,,,
42,-,Flight Facilities,Crave You (Adventure Club Remix),-,6,6,,,,
43,up,File Not Found,Find You,50,1,21,,,,
44,-,ANDRI DISCJOCKEY,NYIKSO BATIN (Remix),-,38,1,,,,
45,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,60,,,,
46,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,13,1,,,,
47,down,Modjo,Lady (Hear Me Tonight),33,3,66,,,,
48,-,Robert Palmer,Every Kinda People,-,22,1,,,,
49,-,Reyer,Wonder (feat. Eline Everdina) [Reyer Remix],-,31,3,,,,
50,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Dance in the Light,-,50,1,,,,
51,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,37,,,,
52,-,Aylex,Building Dreams,-,27,2,,,,
53,down,Bob Sinclar,Love Generation,8,8,11,,,,
54,-,Sugababes,Round Round,-,2,3,,,,
55,down,Owl City,Vanilla Twilight,7,1,158,,,,
56,-,Alan Walker,Force,-,20,6,,,,
