Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,23,1,220,,,,
2,up,Infraction Music,Rainforest,5,1,10,,,,
3,down,Breakbot,One Out of Two (feat. Irfane),1,1,61,,,,
4,-,Owl City,Vanilla Twilight,-,1,183,,,,
5,-,Sasha,Owner of My Heart,-,5,53,,,,
6,up,Justice,D.A.N.C.E,8,1,10,,,,
7,up,Schlummerland,Im Harfenklang,16,1,17,,,,
8,down,Infraction Music,Business,6,1,122,,,,
9,up,Flight Facilities,Crave You (Adventure Club Remix),40,6,13,,,,
10,up,2024 Moon,Moon 2024,17,4,9,,,,
11,down,File Not Found,Find You,2,1,48,,,,
12,down,Owl City,Hello Seattle (Remix),4,4,6,,,,
13,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,15,3,28,,,,
14,down,THE BLACK INKco,"Sorry, Please Try Again Later.",13,1,85,,,,
15,-,Alexander Nakarada,Near End Action,-,9,3,,,,
16,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,9,3,40,,,,
17,-,Gaia,Gaia Nature,-,5,1,,,,
18,-,Phoenix,Goodbye Soleil,-,16,10,,,,
19,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),32,1,28,,,,
20,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,14,,,,
21,-,Satin Jackets,Mirage,-,9,11,,,,
22,down,Disclosure,Latch (feat. Sam Smith),3,1,176,,,,
23,down,Makaris,Emirates Boarding Song (makaris Remix),7,7,3,,,,
24,down,PNAU & Troye Sivan,You Know What I Need,22,1,63,,,,
25,-,Ikson,Bliss,-,25,1,,,,
26,-,Justice,D.A.N.C.E (Radio Edit),-,8,71,,,,
27,-,The Prodigy,Voodoo People (Dust Brothers Remix) [Remastered],-,25,6,,,,
28,-,Widyjava,Islamic,-,13,6,,,,
29,-,Empire of the Sun,We Are the People,-,4,11,,,,
30,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,19,,,,
31,-,Alexander Nakarada,Main Theme,-,4,7,,,,
32,-,傑歌,我們的那些年,-,2,13,,,,
33,-,Years & Years,100% Pure Love,-,8,33,,,,
34,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,33,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,125,,,,
36,-,Broadcast,Tears In the Typing Pool,-,1,12,,,,
37,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,15,11,,,,
38,-,Thorn Singh,Info Here Now Info,-,4,4,,,,
39,-,Christo Arbeth,Generasi Narsis Tik Tok,-,38,2,,,,
40,down,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],10,3,38,,,,
41,-,Nana Nurjanah,BERSIHKAN HATI DI BULAN SUCI,-,41,1,,,,
42,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,77,,,,
