Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Windows,1,1,6,,,,
2,up,Infraction,Life,23,2,5,,,,
3,up,Apollo 440,Dude Descending a Staircase,3,3,80,,,,
4,-,X-Dance,X Dance,-,1,23,,,,
5,up,Infraction,Abstract Wall,8,1,3,,,,
6,down,Dipha Barus,All Good (feat. Nadin),4,1,81,,,,
7,up,Ikson,Early Hours,7,2,3,,,,
8,up,The Crystal Method,Cherry Twist,9,2,36,,,,
9,up,AShamaluevMusic,Uplift,22,1,15,,,,
10,up,Flight Facilities,Crave You (feat. Giselle),66,5,14,,,,
11,up,Wilo,Tentang Seseorang,46,7,6,,,,
12,down,Soundwave,Kamulah Satu-Satunya,6,1,48,,,,
13,-,Dolo,"2 Steps Forward, 1 Step Back",-,13,1,,,,
14,up,Dipha Barus,No One Can Stop Us (feat. Kallula),29,1,78,,,,
15,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),11,10,6,,,,
16,-,Alternate Skies,Hourly Updates 86,-,1,1,,,,
17,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],13,5,21,,,,
18,down,Disclosure,Latch (feat. Sam Smith),5,1,59,,,,
19,up,Kavana,Thank You,20,2,81,,,,
20,-,OURCELL,FAKE,-,8,5,,,,
21,down,Andruss & M4rlon,Partynsntp,12,12,3,,,,
22,-,Owl City,Fireflies,-,1,79,,,,
23,down,SG Lewis,Back To Earth,15,12,5,,,,
24,-,Zac Waters,Zenit,-,24,2,,,,
25,down,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),14,12,5,,,,
26,up,Alffy Rev,Bumi Terindah (feat. Farhad),35,18,28,,,,
27,-,Years & Years,King,-,9,10,,,,
28,up,Owl City,Vanilla Twilight,39,1,61,,,,
29,-,Cosmo's Midnight,Polarised,-,4,19,,,,
30,-,RemK,Smoke Blowin',-,20,4,,,,
31,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,34,10,21,,,,
32,-,Alumo,Touch the Sky,-,5,22,,,,
33,up,Massive Attack,Teardrop,50,33,4,,,,
34,-,Citra Scholastika,You Don't Have To Go,-,14,12,,,,
35,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,22,,,,
36,-,DJ Maze,Clubbin' Acapella 10,-,9,2,,,,
37,-,Lost Kings,Stuck (feat. Tove Styrke),-,37,1,,,,
38,-,RICHARD FEELGOOD,Walk to the Light,-,16,23,,,,
39,down,Breakbot,Be Mine Tonight (feat. Delafleur),36,13,10,,,,
40,-,Glass & Sickzombies,Mine,-,19,3,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,24,4,29,,,,
42,-,Symbolico,The Never Ending Game,-,42,1,,,,
43,down,Justice,D.A.N.C.E (Radio Edit),42,8,40,,,,
44,-,Basenji,Can't Get Enough,-,12,2,,,,
45,down,Tennishero,Midnight Love,44,25,5,,,,
46,down,Leftfield,Snake Blood,28,5,60,,,,
47,-,DJ Maze,Generic Old School,-,16,6,,,,
48,up,Shazz & Alec.C,Fallin' In Love,53,10,22,,,,
49,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,22,,,,
50,-,Ssum,Used Colours,-,16,31,,,,
51,-,Noel,Silent Morning,-,29,3,,,,
52,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,46,,,,
53,down,Kygo & Whitney Houston,Higher Love,38,6,53,22,2019-10-06,20,2019-10-13
54,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),21,21,2,,,,
55,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,55,1,,,,
56,-,God of Core,The Troll,-,44,1,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,12,1,,,,
58,-,Sugababes,Shape,-,14,5,,,,
59,down,Soundwave,Salah,47,1,71,,,,
60,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,1,,,,
61,up,David Guetta,Without You (feat. Usher),64,3,24,,,,
62,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,2,,,,
63,-,Culto e Quieto,Angústia da Manipulação,-,22,1,,,,
64,-,ODESZA,Say My Name (feat. Zyra),-,6,24,,,,
65,-,Bright Lights,Runaway (feat. 3LAU) [Jengi Beats Remix],-,51,1,,,,
66,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,14,,,,
67,-,The Chemical Brothers,Star Guitar,-,22,4,,,,
68,down,PNAU,Baby (Breakbot Remix),32,15,37,,,,
69,-,Teres,An Epic Tale,-,24,3,,,,
70,down,Dije Tekong,Jiklau Kupandang Kelip Jauh Disana,45,45,6,,,,
71,-,DJ阿基,打工人 (DJ电摇版),-,56,2,,,,
72,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,35,1,,,,
73,-,prontaxan,Cinta Melulu,-,1,14,,,,
74,-,Vita Alvia,Perlahan,-,17,6,,,,
75,-,Jude & Frank,La Luna (feat. Totó La Momposina),-,67,1,,,,
