Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krewella,Greenlights,1,1,9,,,,
2,up,Soundwave,Salah,2,1,20,,,,
3,up,Illenium & Gryffin,Feel Good (feat. Daya),3,1,6,,,,
4,up,Dipha Barus,All Good (feat. Nadin),6,1,20,,,,
5,down,NaOH & 岛上,恐怖片,4,3,9,,,,
6,up,Amba Ghosh,The Way Through Glass Door,22,2,20,,,,
7,-,Owl City,Vanilla Twilight,-,1,7,,,,
8,up,Karma Karma,Falares,20,5,17,,,,
9,up,Hexsystem,Surrealist Playground,12,4,6,,,,
10,up,Soundwave,Inikah Cinta,23,2,20,,,,
11,-,Eddie Atom,Run Away Run Away,-,11,9,,,,
12,down,Apollo 440,Dude Descending a Staircase,8,3,20,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,1,6,,,,
14,up,Tapesh,Generation (Hot Since 82 Remix),58,14,9,,,,
15,down,SHAUN,Way Back Home,11,3,12,,,,
16,-,Andre Sylvester,If We Fall,-,10,1,,,,
17,up,Xiutek,Amox 3-6,63,7,8,,,,
18,down,Dipha Barus,No One Can Stop Us (feat. Kallula),15,1,20,,,,
19,up,Khozin,Kidung Wahyu Kolosebo,28,12,11,,,,
20,-,Fabio Neural & DJ Fronter,Brr Baby Brr,-,20,1,,,,
21,down,Owl City,Fireflies,5,1,20,,,,
22,-,Massive Attack,Teardrop,-,22,1,,,,
23,down,Kavana,Thank You,13,2,20,,,,
24,up,Disclosure,Willing & Able (feat. Kwabs),57,24,3,,,,
25,up,Ehrling,Chasing Palm Trees,39,3,9,,,,
26,down,Ikson,Together,17,8,9,,,,
27,down,T R V P x M U S I C,Desert Warrior,14,14,6,,,,
28,-,Cirrus,Captain Cocktail,-,9,4,,,,
29,up,Ratna Antika,Kroso Enak ( Ratna Antika ),59,1,8,,,,
30,-,Fort Romeau,Dweller On the Threshold,-,30,2,,,,
31,down,Disclosure & Eko Roosevelt,Tondo,9,4,2,,,,
32,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),38,6,14,,,,
33,-,CamelPhat,The Solution,-,33,1,,,,
34,-,Petit Biscuit,Sunset Lover (Zac Samuel Remix),-,34,5,,,,
35,-,Tentura,Presence of the Sence,-,35,1,,,,
36,-,Shadow Child,So High (Hot Since 82 Remix),-,36,2,,,,
37,up,Massive Attack & Tracey Thorn,Protection,44,12,12,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,11,,,,
39,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),27,4,10,,,,
40,down,Mini linKing,Bom,16,9,9,,,,
41,down,ODESZA,Higher Ground (feat. Naomi Wild),36,10,2,,,,
42,-,Petit Biscuit,Waterfall (feat. Panama),-,18,3,,,,
43,-,Simon Keep,Listening to the Room,-,24,5,,,,
44,-,Axl Padilla,One Last Goodbye,-,34,3,,,,
45,down,Satin Jackets,For Days (feat. KLP),26,8,4,,,,
46,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,5,,,,
47,-,Dj Quincy,Sahara Nights,-,10,10,,,,
48,-,Years & Years,Desire,-,2,1,,,,
49,down,Leftfield,Snake Blood,41,5,18,,,,
50,down,SBTRKT,Pharaohs (feat. Roses Gabor),34,7,8,,,,
51,-,Mono,Life In Mono,-,5,1,,,,
52,down,Marie Madeleine,Love Suicide (Acid Arab Remix),40,8,16,,,,
53,-,Ikson,Still,-,44,1,,,,
54,-,PSY,Gangnam Style (Radio Edit),-,54,1,,,,
55,-,Wobbly Squadron,What's Going on in the Other Room?,-,55,1,,,,
56,down,PNAU,Baby (Breakbot Remix),46,15,11,,,,
57,-,Jupiter,Starlighter,-,26,8,,,,
58,-,Highlight Music,Highlight Sessions #01,-,31,2,,,,
59,down,Goldfrapp,Number 1,54,14,10,,,,
60,up,Acropod,Chemisphere,61,19,4,,,,
61,up,The Wavez & ALEX CORTES,Crystal Lights (RYSE Remix) [feat. Dianna & RYSE],62,43,2,,,,
62,-,Yaeji,raingurl,-,20,10,,,,
63,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,52,1,,,,
64,-,The Row,Bersamamu I Will Be There For You,-,64,1,,,,
65,-,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,-,19,1,,,,
