Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Desire (Gryffin Remix),1,1,13,,,,
2,up,Years & Years,Desire,23,2,36,,,,
3,up,FKJ,Way Out,3,1,14,,,,
4,up,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,34,4,2,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,112,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,1,144,,,,
7,down,InfiniteDuo,PentatonicPuja,6,1,31,,,,
8,down,Infraction Music,Business,5,1,61,,,,
9,up,Satin Jackets,Mirage,38,9,5,,,,
10,up,The Crystal Method,Cherry Twist,11,2,98,,,,
11,-,Franco Zeiger,Das Schaf Im Wolfspelz,-,11,2,,,,
12,up,Owl City,Fireflies (Adam Young Remix),16,6,30,,,,
13,up,Owl City,Fireflies,29,1,141,,,,
14,-,Sugababes,Shape,-,14,14,,,,
15,-,Infraction Music,Deep Night,-,12,18,,,,
16,-,Infraction Music,Solo,-,16,4,,,,
17,down,Owl City,Vanilla Twilight,2,1,120,,,,
18,-,OURCELL,FAKE,-,8,11,,,,
19,down,Owl City,The Bird and the Worm,14,7,4,,,,
20,down,Leftfield,Snake Blood,15,5,123,,,,
21,down,Limujii,November,9,9,17,,,,
22,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,50,5,4,,,,
23,up,AShamaluevMusic,Sunny,32,2,31,,,,
24,down,THE BLACK INKco,"Sorry, Please Try Again Later.",13,1,9,,,,
25,-,Full Crate,LowKey (feat. Jayd Ink),-,4,15,,,,
26,down,Holy Models,Lessons (Falcon Punch Remix),25,5,9,,,,
27,up,ITZY,Not Shy,42,12,15,46,2020-08-23,34,2020-08-30
28,-,Damtaro,Chaos,-,28,1,,,,
29,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,29,11,,,,
30,-,DJ BORING,Like Water,-,30,1,,,,
31,-,Yellow Claw,Shotgun (Quintino Remix) [feat. Rochelle],-,31,2,,,,
32,down,Les Winner's,Ramadan,21,18,7,,,,
33,-,Karotte,All She Wants,-,33,1,,,,
34,-,Disclosure,Magnets (feat. Lorde),-,11,69,,,,
35,-,Roxb,Never the End (To Be Continued),-,34,2,,,,
36,-,Justice,D.A.N.C.E (Radio Edit),-,8,64,,,,
37,up,Goldfrapp,Number 1,40,14,20,,,,
38,down,The Postal Service,Sleeping In,22,8,38,,,,
39,-,Porter Robinson & Madeon,Shelter,-,10,9,,,,
40,up,PNAU,Baby (Breakbot Remix),45,15,57,,,,
41,-,Satin Jackets,For Days (feat. KLP),-,8,39,,,,
42,down,Little Dragon,Constant Surprises,30,8,55,,,,
43,-,DOCTOR VOX,Heatstroke,-,43,1,,,,
44,-,Kille Billie,Yes Please,-,44,1,,,,
45,-,Professional Sound Effects Group,Girl Scream,-,45,1,,,,
46,-,White Town,Your Woman,-,5,19,,,,
47,-,Raz Burg,Sunny Days,-,30,6,,,,
48,-,HMGNC,Get up and Go,-,48,2,,,,
49,-,Bob Bradley & Andrew Griffiths,Decisions,-,49,2,,,,
50,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,7,,,,
51,-,Yaeji,raingurl,-,20,21,,,,
52,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,16,3,,,,
53,-,Ghostrifter Official,Transient,-,53,1,,,,
54,-,Sasha,Owner of My Heart,-,5,24,,,,
55,down,The Virgins,Rich Girls (The Twelves Remix),24,8,20,,,,
56,down,Modjo,Lady (Hear Me Tonight),54,3,34,,,,
57,down,Various Artists,Club,10,6,5,,,,
58,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,39,,,,
59,-,Jessica Jay,Broken Hearted Woman (Club Mix),-,59,1,,,,
60,down,Battle of the Currents,TourdeForce,20,20,4,,,,
61,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,26,,,,
62,-,Yaeji,drink i'm sippin on,-,56,2,,,,
63,down,DVNGR,Looking For Hope,56,38,4,,,,
64,-,Kahel Gabotero,Ducks,-,64,1,,,,
65,-,David Guetta,Without You (feat. Usher),-,3,31,,,,
66,down,Megablast,Over,63,24,3,,,,
