Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),16,1,124,,,,
2,down,Tony Anderson,Indigo,1,1,4,,,,
3,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),2,2,2,,,,
4,up,AShamaluevMusic,Sunny,20,2,12,,,,
5,-,Dropemaster,The-Dropemaster.S (Remix),-,5,2,,,,
6,up,AShamaluevMusic,Uplift,17,1,57,,,,
7,up,InfiniteDuo,PentatonicPuja,9,1,11,,,,
8,-,HONNE,Warm On a Cold Night,-,3,25,,,,
9,up,Invisible Warrior,Shadows in Darkness,11,4,4,,,,
10,-,Josh Leake,Roots,-,10,1,,,,
11,up,Allume,Sexy Hair,36,11,9,,,,
12,up,OpikGypsycaN,Aku Suka Yang Besar,22,7,2,,,,
13,up,Great Good Fine OK & Before You Exit,Find Yourself,34,13,42,,,,
14,down,The Crystal Method,Cherry Twist,13,2,78,,,,
15,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],8,5,43,,,,
16,-,LiQWYD,Mwah,-,13,1,,,,
17,up,Sebas Gana,One,43,17,2,,,,
18,down,Del,Wild Spirit,6,1,7,,,,
19,up,Happy Asmara,Ampun Bang Jago,35,18,14,,,,
20,-,Diego’s Music,Electro Party,-,12,1,,,,
21,-,Owl City,Fireflies,-,1,121,,,,
22,-,ALRT,Slo Mo,-,20,5,,,,
23,down,Owl City,Vanilla Twilight,10,1,100,,,,
24,down,Infraction Music,Deep Night,19,12,5,,,,
25,down,Acraze,Do It To It (feat. Cherish) [Mixed],7,7,13,,,,
26,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],21,11,9,,,,
27,up,Leftfield,Snake Blood,32,5,103,,,,
28,down,Infraction Music,Business,27,1,44,,,,
29,-,Detlef,Dub Clap (Rn Ismo Remix),-,14,2,,,,
30,-,PhaseOne,Welcome to Mayhem (feat. In Hearts Wake),-,30,1,,,,
31,down,SHAUN,Way Back Home,3,3,68,,,,
32,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],49,15,7,,,,
33,-,DJ Oğuzhan Ünal,Tsunami,-,33,1,,,,
34,down,Cosmo's Midnight & Ruel,Down for You,15,4,43,,,,
35,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,4,,,,
36,down,BONNIE X CLYDE,So High,30,28,5,,,,
37,-,Cosmo's Midnight & Brame & Hamo,Yesteryear (Brame & Hamo Remix),-,37,1,,,,
38,-,Disclosure,Get Close,-,25,1,,,,
39,-,Julio Sardinha,Star Factory in Orion,-,39,1,,,,
40,-,Boris Dlugosch & Róisín Murphy,Never Enough (Christian Prommer Main Mix) [Boris Dlugosch with Roisin Murphy],-,9,3,,,,
41,-,Yolanda Be Cool,Outro (WNSA),-,41,2,,,,
42,-,Robert Short,know fear,-,36,2,,,,
43,-,Buitano & Makla,Digits,-,43,1,,,,
44,up,Porter Robinson,Sea of Voices (RAC Mix),44,9,57,,,,
45,-,Limujii,Sweet Talks,-,45,2,,,,
46,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,15,8,,,,
47,-,Little Dragon,Constant Surprises,-,8,43,,,,
48,-,Oscar Leon,Kiss Me More (Remix),-,48,2,,,,
49,-,Sigala,Easy Love,-,5,5,,,,
50,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,50,1,,,,
51,down,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],46,17,29,,,,
52,-,Ssum,Used Colours,-,16,54,,,,
53,-,M People,Testify,-,12,10,,,,
54,-,DJ Maikel Music,Electrotiempo 2,-,30,7,,,,
55,-,Owl City,Fireflies (Karaoke Mix),-,20,4,,,,
56,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,49,2,,,,
57,-,Right Said Fred,"I'm Too Sexy (12"" Instrumental)",-,57,1,,,,
