Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),2,1,22,,,,
2,up,Soundwave,Salah,6,1,22,,,,
3,up,NaOH & 岛上,恐怖片,3,3,11,,,,
4,-,Markvard,Catch our moment,-,4,4,,,,
5,up,Disclosure,Latch (feat. Sam Smith),12,1,8,,,,
6,down,Illenium & Gryffin,Feel Good (feat. Daya),4,1,8,,,,
7,up,Karma Karma,Falares,10,5,19,,,,
8,up,Amba Ghosh,The Way Through Glass Door,9,2,22,,,,
9,up,Apollo 440,Dude Descending a Staircase,21,3,22,,,,
10,up,Dipha Barus,No One Can Stop Us (feat. Kallula),16,1,22,,,,
11,-,Xiutek,Amox 3-6,-,7,9,,,,
12,down,Krewella,Greenlights,1,1,11,,,,
13,up,Owl City,Fireflies,22,1,22,,,,
14,up,SHAUN,Way Back Home,14,3,14,,,,
15,up,Khozin,Kidung Wahyu Kolosebo,20,12,13,,,,
16,down,FKJ,Better Give U Up,7,7,7,,,,
17,up,Ikson,Together,19,8,11,,,,
18,-,Porter Robinson,Something Comforting,-,17,1,,,,
19,up,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,25,19,3,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,13,,,,
21,up,Porter Robinson,Sea of Voices (RAC Mix),27,9,12,,,,
22,up,Kavana,Thank You,26,2,22,,,,
23,down,Tomkat,Covid-19,13,13,2,,,,
24,-,Fattie,Covid-19,-,24,1,,,,
25,up,Disclosure,Magnets (feat. Lorde),40,11,8,,,,
26,up,prontaxan,Cinta Melulu,38,1,2,,,,
27,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),15,4,12,,,,
28,down,Andre Sylvester,If We Fall,17,10,3,,,,
29,-,Market Memories,Rain Dance (Original),-,29,1,,,,
30,up,Moon Boots,Sugar,46,11,4,,,,
31,up,Breakbot,One Out of Two (feat. Irfane),37,1,11,,,,
32,down,Hexsystem,Surrealist Playground,5,4,8,,,,
33,-,Cherry,My Space,-,33,1,,,,
34,-,Soundwave,Inikah Cinta,-,2,21,,,,
35,down,Miami Horror,Wild Motion (Set It Free) [Rac Remix],32,27,6,,,,
36,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,4,,,,
37,up,Little Dragon,Constant Surprises,49,8,14,,,,
38,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,9,,,,
39,down,PNAU,Baby (Breakbot Remix),28,15,13,,,,
40,up,Leftfield,Snake Blood,60,5,20,,,,
41,-,Massive Attack & Tracey Thorn,Protection,-,12,13,,,,
42,up,David Guetta,Titanium (feat. Sia),53,5,21,,,,
43,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],39,1,2,87,2020-06-07,87,2020-06-07
44,-,Ehrling,Champagne Ocean,-,37,1,,,,
45,-,Jupiter,Starlighter,-,26,9,,,,
46,-,Kavana,Will You Wait for Me,-,11,15,,,,
47,-,HONNE,Warm On a Cold Night,-,3,5,,,,
48,down,Satin Jackets,For Days (feat. KLP),43,8,6,,,,
49,down,Ratna Antika,Kroso Enak ( Ratna Antika ),24,1,10,,,,
50,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,5,,,,
51,down,Goldroom,Fifteen (feat. Chela) [Oxford Remix],42,4,7,,,,
52,-,Scar Tissue,Explant,-,21,7,,,,
53,-,Flight Facilities,Crave You (feat. Giselle),-,1,1,,,,
54,-,Disclosure,Willing & Able (feat. Kwabs),-,24,4,,,,
55,down,Ehrling,Chasing Palm Trees,34,3,11,,,,
56,-,Shiny Toy Guns,Turned to Real Life,-,26,2,,,,
57,-,Garden City Movement,She's so Untouchable,-,57,1,,,,
58,-,Years & Years,Eyes Shut,-,14,2,,,,
