Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,33,,,,
2,up,Owl City,Fireflies,7,1,189,,,,
3,up,Infraction Music,Business,4,1,98,,,,
4,-,Damtaro,Nothing,-,2,3,,,,
5,up,AShamaluevMusic,Sunny,12,2,75,,,,
6,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),3,1,18,,,,
7,-,Dj Tio,Singkong Dan Keju,-,7,14,,,,
8,up,THE BLACK INKco,"Sorry, Please Try Again Later.",8,1,55,,,,
9,up,The Postal Service,Sleeping In,18,8,63,,,,
10,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,9,3,8,,,,
11,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,23,,,,
12,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,4,2,,,,
13,down,Bob Sinclar,Love Generation,10,8,6,,,,
14,down,Empire of the Sun,Walking On a Dream,11,1,67,,,,
15,up,Sefiros,File Not Found,32,12,6,,,,
16,-,Cosmo's Midnight & Ruel,Down for You,-,4,60,,,,
17,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,73,,,,
18,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,62,,,,
19,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",34,14,4,,,,
20,down,Dipha Barus,All Good (feat. Nadin),6,1,191,,,,
21,-,Christophe Goze,Memory,-,21,2,,,,
22,-,Grey,I Miss You (feat. Bahari),-,22,1,,,,
23,-,Sara Fajira,Mantra Surugana,-,5,1,,,,
24,-,Justice,B.E.A.T (Extended Mix),-,24,1,,,,
25,-,Nasky VYS,Drop Sesak Jantung,-,25,3,,,,
26,-,LOUVER,10B,-,26,1,,,,
27,-,Owl City,Vanilla Twilight,-,1,155,,,,
28,-,DallasK,Looking For Your Love,-,26,2,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,62,,,,
30,down,Flight Facilities,Crave You (feat. Giselle),22,1,25,,,,
31,down,Sasha,Owner of My Heart,24,5,41,,,,
32,-,Martin Garrix,Don't Look Down (feat. Usher),-,32,1,,,,
33,-,SHAUN,Way Back Home,-,3,100,,,,
34,-,Röyksopp,Remind Me,-,20,3,,,,
35,-,DJ Goyang Goyang,Gue Mah Gitu Orangnya,-,35,1,,,,
36,up,Disclosure,Omen (feat. Sam Smith),47,5,46,,,,
37,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,32,6,,,,
38,down,Disclosure,Latch (feat. Sam Smith),2,1,148,,,,
39,down,Breakbot,Translight,26,15,22,,,,
40,-,Basspartout,Heroes,-,18,6,,,,
41,-,傑歌,我們的那些年,-,2,10,,,,
42,-,crowley.Exe,Most Beautiful Girl in the World,-,32,6,,,,
43,-,ArgensoK,9A,-,43,1,,,,
44,-,Ahxello,Revolution,-,37,2,,,,
45,-,Dhanjeet Ramnatsing,Back In Time,-,45,1,,,,
46,-,ma2hiko,224B,-,22,2,,,,
47,down,FKJ,Way Out,5,1,42,,,,
48,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,39,3,5,,,,
