Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Del,Wild Spirit,9,1,11,,,,
2,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,42,,,,
3,down,Dipha Barus,All Good (feat. Nadin),1,1,128,,,,
4,up,Cosmo's Midnight & Ruel,Down for You,36,4,47,,,,
5,up,Owl City,Fireflies,39,1,125,,,,
6,up,InfiniteDuo,PentatonicPuja,17,1,15,,,,
7,down,SHAUN,Way Back Home,3,3,71,,,,
8,up,The Crystal Method,Cherry Twist,12,2,82,,,,
9,-,Invisible Warrior,Shadows in Darkness,-,4,6,,,,
10,up,Germany Germany,Youth,45,10,3,,,,
11,-,Vidi Aldiano,Journey,-,11,2,,,,
12,-,Jungle,All of the Time,-,10,3,,,,
13,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],5,5,47,,,,
14,-,Artem Grebenshchikov,Heartbeat,-,1,3,,,,
15,-,Siti Nurhaliza,Bukan Cinta Biasa Remix,-,15,1,,,,
16,up,Great Good Fine OK & Before You Exit,Find Yourself,37,13,46,,,,
17,-,Ikson,Free,-,2,3,,,,
18,up,Owl City,Vanilla Twilight,42,1,104,,,,
19,up,Happy Asmara,Ampun Bang Jago,62,18,17,,,,
20,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,4,,,,
21,-,White Town,Your Woman,-,5,17,,,,
22,-,Nasser Shibani,Sweet Pain,-,22,1,,,,
23,up,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],47,17,32,,,,
24,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),43,6,70,,,,
25,up,Leftfield,Snake Blood,31,5,107,,,,
26,up,Disclosure,Magnets (feat. Lorde),46,11,65,,,,
27,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],50,11,12,,,,
28,down,AShamaluevMusic,Sunny,8,2,16,,,,
29,-,Mark Ronson,Valerie,-,10,7,,,,
30,-,Petit Biscuit,Waterfall (feat. Panama),-,18,35,,,,
31,up,Glass & Sickzombies,Mine,48,19,23,,,,
32,-,OURCELL,FAKE,-,8,9,,,,
33,-,Kina,Get You the Moon (feat. Snøw),-,28,1,,,,
34,-,Chela,Romanticise (Gold Fields Remix),-,32,4,,,,
35,-,WOLFGANG,PANTE TING TING,-,22,2,,,,
36,-,Klaxons,Golden Skans,-,24,4,,,,
37,down,AShamaluevMusic,Uplift,21,1,61,,,,
38,-,Josh Leake,Roots,-,10,3,,,,
39,-,Kiril Zaplotinsky,Technology Background,-,13,1,,,,
40,-,The Midnight,The Comeback Kid,-,40,1,,,,
41,-,Hernán Nieto,Religión,-,1,2,,,,
42,down,Little Dragon,Constant Surprises,18,8,45,,,,
43,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,38,,,,
44,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),11,3,31,,,,
45,-,Cosmo's Midnight,Yesteryear,-,14,15,,,,
46,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,26,4,,,,
47,-,Planet Funk,The Waltz,-,15,25,,,,
48,up,Infraction Music,Deep Night,64,12,8,,,,
49,-,Widyjava,Islamic,-,13,1,,,,
50,-,Relaxing Music Life,Levitating,-,33,1,,,,
51,up,SBTRKT,Pharaohs (feat. Roses Gabor),63,7,24,,,,
52,-,Years & Years,King,-,9,26,,,,
53,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,20,,,,
54,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,54,1,,,,
55,up,Spice Girls,Stop,60,10,12,,,,
56,down,Ian Post,New World,32,27,4,,,,
57,down,Given,Nasi Uduk,56,47,5,,,,
58,down,Kavana,Will You Wait for Me,44,11,52,,,,
59,-,Rex the Dog,The Knife: Heartbeats (Rex the Dog Remix),-,59,1,,,,
60,-,Ikson,Skyline,-,1,3,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,49,1,,,,
62,-,Fast Eddie,Da Da Da Undaground (Da Bass Mix),-,46,1,,,,
63,-,DJ Mbon Mbon,Dj Balonte Old,-,27,4,,,,
64,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,64,1,,,,
65,-,Disclosure,Omen (feat. Sam Smith),-,5,25,,,,
66,-,Aervne,Stay,-,66,1,,,,
67,-,prontaxan,Zona Nyaman,-,24,3,,,,
68,-,Jupiter,Starlighter,-,68,1,,,,
69,down,Infraction Music,Business,59,1,48,,,,
70,down,DJ Mbon Mbon,Dj Salting,40,19,9,,,,
71,-,Oscar Leon,Kiss Me More (Remix),-,48,3,,,,
72,-,múm & Kylie Minogue,Whistle (feat. Kylie Minogue) [Bonus Track],-,72,1,,,,
73,-,Lorenzo Jaar,Momotarō No Umiwashi,-,33,1,,,,
74,-,Terry Devine-King,Trapezoid,-,28,3,,,,
75,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,11,3,,,,
76,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,38,,,,
77,-,Jupiter,Starlighter,-,26,10,,,,
