Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,3,1,21,,,,
2,down,Dipha Barus,All Good (feat. Nadin),1,1,63,,,,
3,up,Ikson,Digitally Speaking,4,2,16,,,,
4,up,The Crystal Method,Cherry Twist,14,2,18,,,,
5,up,Soundwave,Salah,10,1,55,,,,
6,up,Ikson,Alive,13,3,2,,,,
7,up,Soundwave,Kamulah Satu-Satunya,12,1,30,,,,
8,up,Apollo 440,Dude Descending a Staircase,11,3,62,,,,
9,down,X-Dance,X Dance,2,1,14,,,,
10,down,Alumo,Touch the Sky,5,5,6,,,,
11,-,Solar Fields,Das Bungalow,-,9,24,,,,
12,up,QUIX,Survive (Arknights Soundtrack),24,12,3,,,,
13,-,The Postal Service,Sleeping In,-,8,25,,,,
14,up,Brutalist,Eve,15,14,13,,,,
15,down,Disclosure,Latch (feat. Sam Smith),6,1,46,,,,
16,-,Mark Ronson,Valerie,-,10,4,,,,
17,up,Allen Mock,En Zetsu,23,17,2,,,,
18,up,Breakbot,One Out of Two (feat. Irfane),68,1,27,,,,
19,up,Kygo & Whitney Houston,Higher Love,51,6,37,22,2019-10-06,20,2019-10-13
20,up,Disclosure,Magnets (feat. Lorde),36,11,31,,,,
21,up,Dipha Barus,No One Can Stop Us (feat. Kallula),30,1,60,,,,
22,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,10,,,,
23,down,Kavana,Thank You,17,2,63,,,,
24,-,ARTBAT & Sailor & I,Best of Me,-,24,1,,,,
25,-,no_ip,Kyoto,-,16,1,,,,
26,-,JUN,Faith,-,14,4,,,,
27,-,The Similou,All This Love,-,6,14,,,,
28,up,RICHARD FEELGOOD,Walk to the Light,42,16,10,,,,
29,down,Dense & Pika,Honey (feat. Matthew Dear) [Patrick Topping Remix],27,17,2,,,,
30,down,JahcksecWasTaken,Personal Recollection,22,22,2,,,,
31,-,Porter Robinson & Madeon,Shelter,-,10,5,,,,
32,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,15,2,,,,
33,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],33,12,3,,,,
34,-,Late Night Alumni,Nothing Left to Say,-,19,4,,,,
35,up,Lunar Plane,Olappa,40,18,3,,,,
36,-,Midnight Quickie,Bebas Lepas,-,28,8,,,,
37,-,HONNE,Warm On a Cold Night,-,3,19,,,,
38,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,19,,,,
39,up,Illenium & Gryffin,Feel Good (feat. Daya),52,1,41,,,,
40,up,Little Dragon,Constant Surprises,65,8,24,,,,
41,up,Client,Radio,70,23,4,,,,
42,-,Valdovinos,C Moon,-,42,1,,,,
43,down,Kavana,Special Kind of Something,41,13,26,,,,
44,-,JUN,Love We'll Find (feat. Simone),-,12,3,,,,
45,down,Owl City,Fireflies,8,1,63,,,,
46,-,Fourtwnty,Kusut (Lofi Version),-,17,8,,,,
47,-,Costanza,I've Been Waiting for You,-,17,12,,,,
48,-,Andre Sylvester,If We Fall,-,10,20,,,,
49,-,MechJockey,Time,-,49,1,,,,
50,-,Danu Danzo,DJ Sahur Terbaru 2020,-,41,19,,,,
51,-,Peter Lobo,Cafe Society,-,51,1,,,,
52,-,Steve Angello,Heroes,-,35,12,,,,
53,down,Miami Horror,Wild Motion (Set It Free) [Rac Remix],35,27,15,,,,
54,-,Cosmo's Midnight & Ruel,Down for You,-,4,17,,,,
55,-,Kaskade,Its You Its Me,-,18,16,,,,
56,-,E-Clip,Akasha,-,56,1,,,,
57,-,Syahiba Saufa,Emong Adug Adug,-,47,2,,,,
58,up,Justice,D.A.N.C.E (Radio Edit),71,8,26,,,,
59,-,Cosmo's Midnight,Yesteryear,-,14,8,,,,
60,-,Infraction,Close Your Eyes,-,11,1,,,,
61,-,ODESZA,Say My Name (feat. Zyra),-,6,15,,,,
62,-,Hiroshi Yamamoto & CONCERT PINE,Yn-017 (Short Mix),-,23,3,,,,
63,-,Satin Jackets,For Days (feat. KLP),-,8,21,,,,
64,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,11,,,,
65,up,Kingsley Beat,Why Won't You Let Me Breathe?,74,13,8,,,,
66,-,Disclosure,Latch (Live),-,9,2,,,,
67,down,Disclosure,Omen (feat. Sam Smith),64,5,11,,,,
68,up,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),77,1,27,,,,
69,-,Coeus,Horizon,-,69,1,,,,
70,-,Kavana,M.F.E.O.,-,56,1,,,,
71,-,Kiefer,Temper,-,71,1,,,,
72,-,Benjamin Diamond,Little Scare,-,13,2,,,,
73,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,32,1,,,,
74,-,New Order,Bizarre Love Triangle,-,74,1,,,,
75,-,Mala Agatha,Rela Demi Cinta,-,13,18,,,,
76,-,Shallou & Zachary Knowles,Mutual Love,-,25,2,,,,
77,down,Acropod,Chemisphere,75,19,15,,,,
78,-,Disclosure,Holding On (feat. Gregory Porter),-,47,1,,,,
79,down,Khozin,Kidung Wahyu Kolosebo,47,12,50,,,,
80,down,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),73,20,3,,,,
81,-,Acreage,Appalachia,-,1,11,,,,
82,-,Psychic TV,Re-United (Mix 3),-,82,1,,,,
