Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,17,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,15,1,3,,,,
3,up,Owl City,Fireflies,10,1,158,,,,
4,-,Cosmo's Midnight,Polarised,-,4,32,,,,
5,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,29,,,,
6,-,Dipha Barus,All Good (feat. Nadin),-,1,162,,,,
7,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,1,14,,,,
8,up,The Bird and the Bee,How Deep Is Your Love,23,8,10,,,,
9,-,Infraction Music,Business,-,1,74,,,,
10,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),6,3,50,,,,
11,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,50,,,,
12,-,FKJ,Way Out,-,1,30,,,,
13,up,Years & Years,100% Pure Love,20,8,7,,,,
14,-,Satin Jackets,Mirage,-,9,8,,,,
15,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,23,,,,
16,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,16,6,,,,
17,-,Candlegravity,Tomie's Bubbles,-,6,11,,,,
18,-,educatedlimes,Liver Disease Diabetes,-,7,7,,,,
19,down,Cosmo's Midnight,Walk With Me (feat. Kučka),11,8,46,,,,
20,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,19,,,,
21,-,Anatole Muster & Slowya.roll,Blue Macaw (feat. Hadrien Feraud),-,21,1,,,,
22,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,45,,,,
23,-,Shintares,86:12:06,-,12,3,,,,
24,-,Bronze Whale,Good Enough,-,15,6,,,,
25,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),9,8,13,,,,
26,-,Migraine,Migraine - 82a - Speedometer 00_00_00 to 00_12_09,-,26,1,,,,
27,-,SHAUN,Way Back Home,-,3,89,,,,
28,-,Brothertiger,Everybody Wants to Rule the World,-,28,1,,,,
29,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,7,,,,
30,down,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),24,13,24,,,,
31,up,Megablast,Over,39,24,8,,,,
32,down,ITZY,Not Shy,30,12,24,46,2020-08-23,34,2020-08-30
33,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,33,,,,
34,-,Bleaeck,83B,-,34,1,,,,
35,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,24,,,,
36,-,Dj Poyokz,Efek Gedang Klutuk (Remix),-,28,7,,,,
37,-,AShamaluevMusic,Sunny,-,2,47,,,,
38,-,Ngaji bareng,Backsound Ngajiku,-,38,1,,,,
