Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WaveToys,Summer Job,4,1,2,,,,
2,up,MEMBA,Schools Out,3,2,2,,,,
3,up,The Crystal Method,Cherry Twist,12,2,108,,,,
4,-,Infraction Music,Business,-,1,67,,,,
5,up,InfiniteDuo,PentatonicPuja,8,1,40,,,,
6,-,Owl City,Vanilla Twilight,-,1,125,,,,
7,up,AShamaluevMusic,Sunny,7,2,41,,,,
8,up,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),63,3,4,,,,
9,down,THE BLACK INKco,"Sorry, Please Try Again Later.",5,1,19,,,,
10,up,Dipha Barus,All Good (feat. Nadin),14,1,154,,,,
11,-,Ikson,Free,-,2,14,,,,
12,-,HONNE,Coastal Love,-,3,1,,,,
13,-,Infraction Music,Horizons,-,4,11,,,,
14,down,Infraction,Tv Shows,11,1,14,,,,
15,-,Porter Robinson & Madeon,Shelter,-,10,10,,,,
16,down,Linn Snap,Rosa,6,1,8,,,,
17,down,Disclosure,Latch (feat. Sam Smith),2,1,122,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,3,40,,,,
19,up,Leftfield,Snake Blood,20,5,131,,,,
20,-,M.I.A.,Bucky Done Gun,-,8,2,,,,
21,down,Basspartout,Heroes,18,18,5,,,,
22,-,Lisofv,No Rest Or Endless Rest,-,14,5,,,,
23,-,Candlegravity,Tomie's Bubbles,-,6,7,,,,
24,-,Owl City,The Bird and the Worm,-,7,11,,,,
25,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],33,1,9,,,,
26,down,FKJ,Way Out,1,1,24,,,,
27,down,Various Artists,Club,15,6,11,,,,
28,up,Empire of the Sun,Walking On a Dream,32,1,43,,,,
29,-,Disclosure,Latch (Live),-,9,16,,,,
30,-,MokkaMusic,Tidal,-,5,1,,,,
31,up,Owl City,Fireflies,43,1,149,,,,
32,-,The Postal Service,Sleeping In,-,8,45,,,,
33,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,8,,,,
34,up,Sasha,Owner of My Heart,44,5,29,,,,
35,-,Disclosure,Omen (feat. Sam Smith),-,5,30,,,,
36,-,Decision space,Breath of Wind,-,36,3,,,,
37,down,Infraction Music,Amazonas,17,2,13,,,,
38,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,41,,,,
39,-,Anomalie,Hummingbird (feat. Bad Snacks),-,39,2,,,,
40,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,1,,,,
41,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,44,,,,
42,-,MokkaMusic,Under Water,-,41,1,,,,
43,-,Anomalie,Velours,-,43,2,,,,
44,-,Netsky & Montell2099,Broken,-,11,2,,,,
45,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,15,6,,,,
46,-,Igor Pumphonia,See My Life (Chill Version Dub),-,46,1,,,,
47,down,Dj Poyokz,Efek Gedang Klutuk (Remix),28,28,3,,,,
48,down,Flight Facilities,Crave You (feat. Giselle),24,1,7,,,,
49,-,crowley.Exe,Most Beautiful Girl in the World,-,32,3,,,,
50,-,LiQWYD,Beautiful,-,49,1,,,,
51,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,2,7,,,,
52,-,Rikm,September 19 2021,-,52,1,,,,
53,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,21,,,,
54,-,Arto Kumanto,To Care,-,30,2,,,,
55,-,Eliminate,Mula,-,38,2,,,,
56,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,5,14,,,,
57,down,Violyint Venestia,Perengkuh Jiwaku,25,25,4,,,,
58,down,Anton Vlasov,Our Summer,26,26,8,,,,
59,-,Dubmood,Quadrant 20A,-,34,1,,,,
60,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,21,,,,
61,-,Electro Dance,Electro Dance DJ,-,36,2,,,,
62,-,Infraction Music,Early Morning,-,23,1,,,,
63,-,Infraction Music,In My Memory,-,63,1,,,,
64,-,Låpsley,Womxn,-,64,1,,,,
65,-,Project 21b,Buzzzzzzz,-,65,1,,,,
66,-,Infraction Music,Deep Night,-,12,21,,,,
67,-,SG Lewis & Clairo,Throwaway,-,23,20,,,,
68,-,AShamaluevMusic,Uplift,-,1,66,,,,
69,down,Chicane,Love On the Run (Radio Edit),64,9,3,,,,
