Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,16,1,204,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,3,1,48,,,,
3,up,Owl City,Vanilla Twilight,46,1,168,,,,
4,-,Empire of the Sun,We Are the People,-,4,9,,,,
5,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,4,3,23,,,,
6,up,Dream Cave,The Happiness We Once Knew,21,6,4,,,,
7,up,File Not Found,Find You,7,1,31,,,,
8,-,Amon Tobin,Stoney Street,-,8,1,,,,
9,up,Hall,Unter Palmen,28,4,3,,,,
10,up,Thomas Muir (Autism The Muir),Hard Sell Hotel,51,10,4,,,,
11,up,THE BLACK INKco,"Sorry, Please Try Again Later.",13,1,70,,,,
12,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,35,,,,
13,-,Breakbot,My Toy,-,13,6,,,,
14,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,5,,,,
15,-,Sneaker Pimps,6 Underground,-,14,13,,,,
16,up,M.I.A.,Bucky Done Gun,27,8,17,,,,
17,down,Layzx,Sasuke Uchiha,1,1,29,,,,
18,down,Dipha Barus,All Good (feat. Nadin),5,1,198,,,,
19,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,17,1,,,,
20,up,Surachai,07 (07),30,7,15,,,,
21,up,SHAUN,Way Back Home,22,3,107,,,,
22,down,Morninglightmusic,Cinematic Emotion,11,1,13,,,,
23,down,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),12,12,6,,,,
24,-,Phoenix,Goodbye Soleil,-,16,4,,,,
25,down,AShamaluevMusic,Sunny,9,2,90,,,,
26,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,10,,,,
27,up,Tokyo Music Walker,Way Home,47,3,4,,,,
28,-,Peter Maze,Sweetness (Radio Edit),-,27,6,,,,
29,up,The Postal Service,Such Great Heights,37,7,32,,,,
30,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),14,5,43,,,,
31,-,Sasha,Owner of My Heart,-,5,51,,,,
32,-,Christy Fisher,89a,-,32,1,,,,
33,down,Flight Facilities,Crave You (feat. Giselle),17,1,36,,,,
34,-,dZihan & Kamien & The Brut Imperial Quintet,Smile,-,16,1,,,,
35,-,PhyreChris,88A,-,31,3,,,,
36,-,Empire of the Sun,Walking On a Dream,-,1,76,,,,
37,-,Ernest Saint Laurent,Rocketship,-,37,1,,,,
38,-,PhyreChris,88B,-,34,2,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,115,,,,
40,-,Breakbot,One Out of Two (feat. Irfane),-,1,54,,,,
41,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,3,3,,,,
42,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,28,2,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),42,1,76,,,,
44,up,Years & Years,100% Pure Love,49,8,26,,,,
45,-,DJ Gusch,92a Bieberhaufen,-,45,1,,,,
46,-,Nuyorican Soul,"Runaway (Original Flava 12"")",-,37,2,,,,
47,-,The Postal Service,Such Great Heights,-,6,12,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,3,71,,,,
49,-,Fantastic Plastic Machine,Medley: Why Not? / City Lights [Fpm Samba Mix]  / Beautiful Days,-,20,1,,,,
50,up,Limujii,November,55,9,23,,,,
51,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,51,1,,,,
52,-,Funk Leblanc & Holland Greco,Toast to Life,-,29,2,,,,
53,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,13,5,,,,
54,-,Teslathrone,Oil,-,22,1,,,,
