Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratna Antika,Kroso Enak ( Ratna Antika ),1,1,2,,,,
2,up,Soundwave,Salah,2,1,2,,,,
3,up,Dipha Barus,All Good (feat. Nadin),3,1,2,,,,
4,up,Nella Kharisma,Bisane Mung Nyawang ( Remix Version ),4,4,2,,,,
5,-,Sound Effects Royalty Free,"Street Car-interior Ambience, People Walla",-,5,1,,,,
6,-,Ainoma,"November, 2019",-,3,1,,,,
7,up,Owl City,Fireflies,12,1,2,,,,
8,down,Amba Ghosh,The Way Through Glass Door,6,2,2,,,,
9,up,Osvaldorio,You're The Kind (feat. Sheila Dara Aisha),14,9,2,,,,
10,down,David Guetta,Titanium (feat. Sia),8,5,2,,,,
11,-,David Guetta,Without You (feat. Usher),-,3,1,,,,
12,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,2,,,,
13,up,Apollo 440,Dude Descending a Staircase,18,3,2,,,,
14,down,Years & Years,King,10,9,2,,,,
15,down,Years & Years,Shine,11,6,2,,,,
16,-,The Unhottest,I Don't Want This Hat (Original),-,3,1,,,,
17,up,Kavana,Will You Wait for Me,24,11,2,,,,
18,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,1,,,,
19,-,FKA twigs,sad day,-,5,1,,,,
20,up,Perséphone,Retro Funky (Sundance Remix),23,12,2,,,,
21,down,Kavana,Thank You,9,2,2,,,,
22,up,Eddie Atom,Run Away Run Away,25,11,2,,,,
23,-,Little Dragon,Constant Surprises,-,8,1,,,,
24,down,Soundwave,Inikah Cinta,22,2,2,,,,
25,-,Basement Jaxx,Romeo (Acoustic Version),-,7,1,,,,
26,-,Summe,09:00,-,26,1,,,,
27,-,Breakbot,One Out of Two (feat. Irfane),-,1,1,,,,
28,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),36,6,2,,,,
29,-,The Postal Service,Such Great Heights,-,7,1,,,,
30,down,Sunmantra,Boney Man,27,20,2,,,,
31,down,Modernphase,No Te Veo (Zombies In Miami Bass Remix),20,20,2,,,,
32,down,Costanza,I've Been Waiting for You,17,17,2,,,,
33,-,Empire of the Sun,Walking On a Dream,-,1,1,,,,
34,down,Empire of the Sun,We Are the People,32,4,2,,,,
35,-,pciet,Sing,-,35,1,,,,
36,-,Justice,D.A.N.C.E (Radio Edit),-,8,1,,,,
37,-,Miami Horror,Wild Motion (Set It Free) [Rac Remix],-,27,1,,,,
38,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,1,,,,
39,down,Undo,Espacio Sideral (Curses XTC 4Ever N Ever Mix),21,20,2,,,,
40,-,Martins Garden,Avaritia,-,19,1,,,,
41,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,1,,,,
42,down,Sunmantra,Astral Turf,16,16,2,,,,
43,-,Satin Jackets,For Days (feat. KLP),-,8,1,,,,
44,down,Massive Attack & Tracey Thorn,Protection,30,12,2,,,,
45,-,Kavana,Special Kind of Something,-,13,1,,,,
46,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,1,,,,
47,down,Barrie Gledden & Chris Norton,Funki Stuff,38,38,2,,,,
48,-,Alejandro Cuestas,Voltus,-,48,1,,,,
49,-,AL-90,Untitled 11,-,49,1,,,,
50,-,Saux,Coast to Coast (feat. Sadie),-,16,1,,,,
51,down,Lyfo,High,26,16,2,,,,
52,-,CryptoKid,Invisible Kids,-,29,1,,,,
