Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jayjen & Enine,Rain,-,1,1,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,91,,,,
3,-,Ehrling,You and Me,-,2,1,,,,
4,-,Shou,Bass Da Da Da,-,4,5,,,,
5,down,Owl City,Vanilla Twilight,4,1,92,,,,
6,up,InfiniteDuo,PentatonicPuja,15,1,3,,,,
7,down,Ikson,Dont Worry,3,2,7,,,,
8,up,AShamaluevMusic,Uplift,9,1,50,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,54,,,,
10,up,Dipha Barus,All Good (feat. Nadin),12,1,116,,,,
11,up,Owl City,Fireflies,13,1,114,,,,
12,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,9,2,,,,
13,-,SHAUN,Way Back Home,-,3,62,,,,
14,down,Alternate Skies,Hourly Updates 86,1,1,28,,,,
15,-,Earn Money,Come & Get Mii (Bonus),-,15,2,,,,
16,down,Infraction Music,Business,7,1,36,,,,
17,-,Justice,D.A.N.C.E (Radio Edit),-,8,58,,,,
18,down,Acraze,Do It To It (feat. Cherish) [Mixed],14,7,6,,,,
19,up,Clade,Wake 'n' Bake,20,16,9,,,,
20,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,11,3,,,,
21,up,AShamaluevMusic,Sunny,22,2,4,,,,
22,-,Pleasure State,Break Away,-,22,1,,,,
23,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,17,,,,
24,down,Apollo 440,Dude Descending a Staircase,23,3,116,,,,
25,down,Leftfield,Snake Blood,24,5,95,,,,
26,-,Ehrling,No Worries,-,3,11,,,,
27,-,"Mardial, Danilla & Iga Massardi",Lingkaran,-,13,6,,,,
28,down,Modjo,Lady (Hear Me Tonight),19,3,24,,,,
29,-,The K Collective,Keep It Coming,-,27,1,,,,
30,-,Praful,We Live On,-,24,8,,,,
31,-,Dan Berkson,People,-,31,2,,,,
32,-,Lenny,Dirty Bass,-,24,12,,,,
33,-,The Crystal Method,Cherry Twist,-,2,70,,,,
34,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,13,,,,
35,down,MixAndMash,Buttercup,27,23,4,,,,
36,-,Ladytron,Destroy Everything You Touch,-,36,1,,,,
37,-,DJ Mbon Mbon,Dj Salting,-,19,1,,,,
38,-,AXM & Scandinavianz,Makani,-,38,1,,,,
39,-,Shazz & Alec.C,Fallin' In Love,-,10,32,,,,
40,-,Cloonee,Talk to Me,-,40,1,,,,
41,-,DJ Maze,Clubbin' Açappela,-,21,2,,,,
42,-,De-Phazz,Jazz Music,-,22,3,,,,
43,-,INNDRIVE,Shake It (Extended),-,43,1,,,,
44,-,Glass & Sickzombies,Mine,-,19,17,,,,
45,-,M People,Testify,-,12,9,,,,
46,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,46,1,,,,
47,-,Moon Boots,Sugar,-,11,28,,,,
48,down,Kavana,Will You Wait for Me,29,11,47,,,,
49,-,The Similou,All This Love,-,6,18,,,,
50,-,ATB,What About Us (Radio Edit),-,50,1,,,,
51,-,NEV+ & Dea,Cinta 99% (Remix),-,27,1,,,,
52,-,Atiium,Blinding Lights but chill,-,24,1,,,,
53,-,Vita Alvia,Aku Tenang,-,11,19,,,,
54,up,Happy Asmara,Ampun Bang Jago,54,18,11,,,,
55,-,Barakatak,Cinta 7 Ton,-,40,2,,,,
56,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,10,34,,,,
57,-,Years & Years,Desire,-,2,26,,,,
58,-,Massive Attack,Protection,-,18,8,,,,
59,-,Alina Baraz & Galimatias,Fantasy,-,35,5,,,,
60,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,16,,,,
