Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Rainforest,5,1,18,,,,
2,down,Owl City,Fireflies,1,1,228,,,,
3,up,TAMPIAS FAMS,Daboy,4,1,5,,,,
4,up,Disclosure,Latch (feat. Sam Smith),7,1,183,,,,
5,down,Sugababes,Round Round,2,2,11,,,,
6,up,Justice,D.A.N.C.E,6,1,18,,,,
7,up,Alexander Nakarada,Main Theme,9,4,15,,,,
8,up,Gigi,Janji,8,3,4,,,,
9,up,THE BLACK INKco,"Sorry, Please Try Again Later.",16,1,93,,,,
10,-,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,-,3,47,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,131,,,,
12,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,40,3,33,,,,
13,-,Ikson,Free,-,2,26,,,,
14,up,Syahirah,Cintailah Sepenuh Hati,14,11,4,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),23,1,93,,,,
16,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,8,,,,
17,-,Coma-Media,Bounce,-,17,3,,,,
18,up,Owl City,Vanilla Twilight,56,1,191,,,,
19,down,Empire of the Sun,Walking On a Dream,3,1,90,,,,
20,-,Morninglightmusic,Cinematic Emotion,-,1,25,,,,
21,-,David Guetta,Titanium (feat. Sia),-,5,77,,,,
22,down,INTAN MANDASARI,Luka Cinta,21,21,2,,,,
23,down,File Not Found,Find You,17,1,56,,,,
24,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,51,,,,
25,up,Celebrity,Champion,49,12,12,,,,
26,-,The Bird and the Bee,How Deep Is Your Love,-,8,37,,,,
27,-,Wil_7462,Putus Hubungan,-,21,3,,,,
28,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,28,1,,,,
29,-,Noel,Silent Morning,-,29,8,,,,
30,down,Dream Cave,The Happiness We Once Knew,13,6,21,,,,
31,-,DJ Collins,Mila,-,31,1,,,,
32,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,32,1,,,,
33,-,Breakbot,One Out of Two (feat. Irfane) [Oliver Remix],-,33,3,,,,
34,-,Donny Benét,Konichiwa,-,20,2,,,,
35,-,Infraction Music,Business,-,1,125,,,,
36,-,Alexander Nakarada,Near End Action,-,9,10,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,3,86,,,,
38,down,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),37,20,4,,,,
39,-,Lagu Anak Terlaris & Populer & Bahasa Lagu Anak,Burung Kakatua Anak Anak (feat. Lagu Anak Indonesia),-,22,3,,,,
40,-,DJ Bajoy,DJ Dynasti Fullbass (feat. DJ Fredy),-,18,6,,,,
41,-,MokkaMusic,Under Water,-,41,2,,,,
42,-,Bongobarbar,WELAS HANG RING KENE,-,42,1,,,,
43,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,46,,,,
44,-,Guillamino,3A,-,44,3,,,,
45,-,Stegosaurus,"03 , 03 , 03 , 03 , 03 .",-,25,1,,,,
46,up,SHAUN,Way Back Home,57,3,120,,,,
47,-,Years & Years,100% Pure Love,-,8,36,,,,
48,-,3b<3b,Urban Fairy Tale,-,41,3,,,,
49,down,DEWAN ANDIKA,Pawang Ular,18,5,7,,,,
50,-,Meduza,Tell It to My Heart (feat. Hozier),-,41,2,,,,
51,down,Sasha,Owner of My Heart,20,5,61,,,,
52,-,Dicky Abdullah,Ayo Cegah Stunting,-,29,9,,,,
53,-,Gula Senja,Derago (Remix),-,30,1,,,,
54,-,ma2hiko,223A,-,33,2,,,,
55,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,41,3,,,,
