Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hernán Nieto,Religión,41,1,3,,,,
2,up,Dipha Barus,All Good (feat. Nadin),3,1,129,,,,
3,up,Owl City,Fireflies,5,1,126,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,97,,,,
5,up,InfiniteDuo,PentatonicPuja,6,1,16,,,,
6,up,Owl City,Vanilla Twilight,18,1,105,,,,
7,down,Del,Wild Spirit,1,1,12,,,,
8,-,MrDougDoug,"America - Before the Election - 11-7-16, Pt. 2",-,4,1,,,,
9,-,Meat,"Fresh Hell, Fresh Meat",-,9,1,,,,
10,up,AShamaluevMusic,Uplift,37,1,62,,,,
11,-,Justice,D.A.N.C.E (Radio Edit),-,8,63,,,,
12,-,Owl City,Fireflies (Adam Young Remix),-,6,17,,,,
13,up,Kiril Zaplotinsky,Technology Background,39,13,2,,,,
14,-,HONNE,Warm On a Cold Night,-,3,27,,,,
15,down,SHAUN,Way Back Home,7,3,72,,,,
16,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,8,,,,
17,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],13,5,48,,,,
18,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,94,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),2,1,43,,,,
20,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,8,,,,
21,up,SBTRKT,Pharaohs (feat. Roses Gabor),51,7,25,,,,
22,down,Happy Asmara,Ampun Bang Jago,19,18,18,,,,
23,-,Moon Boots,Sugar,-,11,32,,,,
24,up,Widyjava,Islamic,49,13,2,,,,
25,down,Ikson,Free,17,2,4,,,,
26,down,The Crystal Method,Cherry Twist,8,2,83,,,,
27,up,Ian Post,New World,56,27,5,,,,
28,-,Infraction,Tv Shows,-,1,7,,,,
29,-,Cosmo's Midnight,Can't Do Without (My Baby) [David Penn Remix],-,11,4,,,,
30,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],27,11,13,,,,
31,down,White Town,Your Woman,21,5,18,,,,
32,-,Cosmo's Midnight,Idaho,-,16,19,,,,
33,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,6,,,,
34,down,Disclosure,Magnets (feat. Lorde),26,11,66,,,,
35,down,Leftfield,Snake Blood,25,5,108,,,,
36,-,Robert Short,know fear,-,36,5,,,,
37,up,Little Dragon,Constant Surprises,42,8,46,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,62,,,,
39,-,Syllarx,Ligue des champions (Dance Remix),-,22,3,,,,
40,-,LiQWYD,Mwah,-,13,5,,,,
41,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],53,3,21,,,,
42,down,Nasser Shibani,Sweet Pain,22,22,2,,,,
43,-,FKJ & Santana,Greener,-,10,2,,,,
44,-,Marian Hill,Down,-,17,4,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,3,27,,,,
46,-,Petit Biscuit,Sunset Lover,-,22,8,,,,
47,up,Infraction Music,Deep Night,48,12,9,,,,
48,-,Infraction Music,The Tempo,-,19,1,,,,
49,up,DJ Mbon Mbon,Dj Salting,70,19,10,,,,
50,-,Hiracutch,Bisiesto,-,20,1,,,,
51,up,Spice Girls,Stop,55,10,13,,,,
52,-,ODESZA,Say My Name (feat. Zyra),-,6,38,,,,
53,-,Hisham Kharma,Funky Oud,-,6,3,,,,
54,down,AShamaluevMusic,Sunny,28,2,17,,,,
55,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),44,3,32,,,,
56,-,Dj leo remix,DJ RAMADHAN TIBA TERBARU 2022,-,56,1,,,,
57,up,Lorenzo Jaar,Momotarō No Umiwashi,73,33,2,,,,
58,-,Or Chausha,They're Coming for Us,-,49,2,,,,
59,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],43,1,39,,,,
60,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,4,,,,
61,up,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,75,11,4,,,,
62,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],46,26,5,,,,
63,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,24,,,,
64,-,Electro,Electro (Electro Mix),-,32,1,,,,
65,up,Infraction Music,Business,69,1,49,,,,
66,-,Goldfrapp,Number 1,-,14,12,,,,
67,down,Cosmo's Midnight & Ruel,Down for You,4,4,48,,,,
68,up,Jupiter,Starlighter,77,26,11,,,,
69,down,DJ Mbon Mbon,Dj Balonte Old,63,27,5,,,,
70,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,28,3,,,,
