Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morninglightmusic,Cinematic Emotion,-,1,3,,,,
2,up,Owl City,Fireflies,19,1,151,,,,
3,down,FKJ,Way Out,1,1,26,,,,
4,up,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),14,3,6,,,,
5,up,MEMBA,Schools Out,5,2,4,,,,
6,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),33,3,43,,,,
7,up,InfiniteDuo,PentatonicPuja,22,1,42,,,,
8,down,Ikson,Free,2,2,16,,,,
9,up,Markvard,Rewind,15,4,2,,,,
10,up,Modjo,Lady (Hear Me Tonight),44,3,42,,,,
11,down,Dipha Barus,All Good (feat. Nadin),3,1,156,,,,
12,down,THE BLACK INKco,"Sorry, Please Try Again Later.",7,1,21,,,,
13,down,Infraction Music,Business,4,1,69,,,,
14,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,14,1,,,,
15,-,Lux-Inspira,Smile Keeper,-,15,1,,,,
16,up,Candlegravity,Tomie's Bubbles,29,6,9,,,,
17,-,David DeRose,Best Friend,-,17,1,,,,
18,-,Cosmo's Midnight,Polarised,-,4,27,,,,
19,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,3,,,,
20,-,Alan Walker,Force,-,20,1,,,,
21,-,Boogie Belgique,Forever and Ever,-,18,2,,,,
22,down,Owl City,The Bird and the Worm,17,7,13,,,,
23,-,The Chemical Brothers,Star Guitar,-,22,11,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,24,2,,,,
25,-,Bronze Whale,Good Enough,-,15,4,,,,
26,up,The Crystal Method,Cherry Twist,50,2,110,,,,
27,up,Goldroom,Fifteen (feat. Chela) [Oxford Remix],32,4,32,,,,
28,down,Les Winner's,Coronavirus,24,22,2,,,,
29,down,AShamaluevMusic,Sunny,12,2,43,,,,
30,-,PYRAMID,Love Lights,-,25,1,,,,
31,up,Malaa,How it is,31,25,3,,,,
32,up,Cosmo's Midnight,Walk With Me (feat. Kučka),65,8,43,,,,
33,-,Glass & Sickzombies,Mine,-,19,39,,,,
34,-,Infraction Music,Solo,-,16,5,,,,
35,-,DJ Cam Quartet,Rebirth of Cool,-,35,1,,,,
36,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,10,,,,
37,-,OURCELL,FAKE,-,8,13,,,,
38,-,Joe Hertz,Playing for You (feat. Bassette),-,38,2,,,,
39,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,60,5,16,,,,
40,-,Infraction Music,Sensitive,-,17,6,,,,
41,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,9,,,,
42,-,Hisham Kharma,Funky Oud,-,6,6,,,,
43,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,2,18,,,,
44,down,Linn Snap,Rosa,6,1,10,,,,
45,-,Indigo Jam Unit,Sepia,-,9,3,,,,
46,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,18,,,,
47,up,Violyint Venestia,Perengkuh Jiwaku,47,25,6,,,,
48,-,Empire of the Sun,Walking On a Dream,-,1,44,,,,
49,-,LiQWYD,Beautiful,-,49,2,,,,
50,down,Infraction,Tv Shows,40,1,16,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,51,1,,,,
52,-,M.I.A.,Bucky Done Gun,-,8,3,,,,
53,down,Various Artists,Club,13,6,13,,,,
54,-,SHAUN,Way Back Home,-,3,85,,,,
55,down,David Guetta,Turn Me On (feat. Nicki Minaj),43,7,7,,,,
56,down,RLGB,April 16 / 20,52,16,2,,,,
57,-,Les Winner's,Ramadan,-,18,11,,,,
58,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),51,5,10,,,,
59,-,MokkaMusic,Sunglasses,-,5,2,,,,
60,-,Terry Devine-King,Trapezoid,-,28,6,,,,
61,up,KimGHansen,16-2018,68,32,3,,,,
62,-,PARA-NML,Tik Tok,-,60,2,,,,
63,-,AShamaluevMusic,Fine,-,8,2,,,,
64,-,Allume,Sexy Hair,-,11,21,,,,
65,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,100,,,,
66,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,26,,,,
67,-,Stevie B,Stevie B Megamix: Party Your Body / Spring Love / In My Eyes / I Wanna Be the One / Girl I'm Searching For You / Dreamin' of Love,-,67,1,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,86,,,,
69,-,White Town,Your Woman,-,5,21,,,,
70,-,NEV+ & Dea,Cinta 99% (Remix),-,27,2,,,,
71,-,Petit Biscuit,Suffer (feat. Skott),-,52,4,,,,
72,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,22,,,,
73,-,San Pacho,Trompeta,-,54,1,,,,
74,-,Maximix,Ritmo Electrónico,-,66,2,,,,
75,-,Spice Girls,Stop,-,10,22,,,,
76,-,Allyson Gomes,Kids Want Techno,-,56,1,,,,
77,-,Reyer & Retain,Ever Be (Instrumental - Reyer & Retain Remix),-,66,2,,,,
