Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,No One Can Stop Us (feat. Kallula),10,1,69,,,,
2,down,Dipha Barus,All Good (feat. Nadin),1,1,72,,,,
3,down,Infraction,The Doctor,2,2,5,,,,
4,up,Infraction,Horizons,4,4,5,,,,
5,-,Sigala,Easy Love,-,5,1,,,,
6,down,AShamaluevMusic,Uplift,3,1,6,,,,
7,-,Babamars,Beautiful Sunday,-,7,1,,,,
8,up,The Crystal Method,Cherry Twist,9,2,27,,,,
9,down,X-Dance,X Dance,6,1,19,,,,
10,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,4,,,,
11,up,Owl City,Fireflies,19,1,72,,,,
12,up,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),25,12,2,,,,
13,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),20,10,3,,,,
14,-,Goodnight Electric,Vs,-,14,1,,,,
15,up,SG Lewis,Back To Earth,23,12,2,,,,
16,-,Photek,Mine to Give,-,16,1,,,,
17,down,Apollo 440,Dude Descending a Staircase,11,3,71,,,,
18,up,Duke Dumont,Ocean Drive,39,18,6,,,,
19,-,Disclosure,You & Me (feat. Eliza Doolittle),-,15,3,,,,
20,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,4,,,,
21,down,Soundwave,Salah,8,1,64,,,,
22,down,Porter Robinson,Sea of Voices (RAC Mix),16,9,34,,,,
23,up,RICHARD FEELGOOD,Walk to the Light,35,16,19,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),17,1,29,,,,
25,-,MusicbyAden,Fiji,-,25,1,,,,
26,up,Owl City,Vanilla Twilight,29,1,52,,,,
27,down,Soundwave,Kamulah Satu-Satunya,5,1,39,,,,
28,down,Kavana,Thank You,27,2,72,,,,
29,up,Empire of the Sun,Walking On a Dream,53,1,24,,,,
30,up,Client,Radio,60,23,8,,,,
31,-,Infraction Music,The Doctor,-,1,1,,,,
32,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,16,,,,
33,-,Infraction,Amazonas,-,13,3,,,,
34,down,Little Dragon,Constant Surprises,13,8,31,,,,
35,-,le Shuuk,Dark Side of the Moon (Extended Mix),-,35,1,,,,
36,up,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),65,17,18,,,,
37,up,LENNO & Bee's Knees,Better with You (feat. Monogem),49,16,20,,,,
38,down,Ikson,Alive,12,3,8,,,,
39,down,健身房,蹦迪,26,15,3,,,,
40,down,PNAU,Baby (Breakbot Remix),30,15,31,,,,
41,down,Disclosure,Magnets (feat. Lorde),24,11,37,,,,
42,down,Syahiba Saufa,Aku Tenang,38,28,2,,,,
43,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,24,,,,
44,-,David Guetta,Titanium (feat. Sia),-,5,46,,,,
45,down,Great Good Fine OK & Before You Exit,Find Yourself,34,13,18,,,,
46,-,FKJ,Better Give U Up,-,7,16,,,,
47,down,Alumo,Touch the Sky,15,5,15,,,,
48,down,Cosmo's Midnight,Idaho,28,16,9,,,,
49,-,Cosmo's Midnight,Yesteryear,-,14,10,,,,
50,down,Cosmo's Midnight & Ruel,Down for You,45,4,22,,,,
51,-,Cosmo's Midnight,Polarised,-,4,15,,,,
52,-,The Prodigy,Smack My Bitch Up,-,48,1,,,,
53,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,48,10,12,,,,
54,down,Breakbot,One Out of Two (feat. Irfane),46,1,33,,,,
55,-,Infraction Music,Horizons,-,4,1,,,,
56,-,VanderMix,Rasa Sayange,-,40,1,,,,
57,down,ODESZA,Say My Name (feat. Zyra),50,6,19,,,,
58,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,9,,,,
59,down,Average Gypsy,Sicko Mode,21,21,3,,,,
60,-,Poolside,Harvest Moon,-,38,3,,,,
61,down,Moon Boots,Sugar,54,11,17,,,,
62,-,Vita Alvia,Aku Tenang,-,11,9,,,,
63,-,Laid Back,White Horse (Funkstar de Luxe Mix),-,63,1,,,,
64,-,Sasha,Owner of My Heart,-,5,10,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,32,,,,
66,down,Kygo & Whitney Houston,Higher Love,61,6,46,22,2019-10-06,20,2019-10-13
67,down,DJ Gideon,Yudha Kothirathin,56,7,24,,,,
68,up,Vita Alvia,Perlahan,70,17,2,,,,
69,-,Maria Clara Groppler,Vegan,-,69,1,,,,
70,-,Disclosure,Omen (feat. Sam Smith),-,5,15,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,3,15,,,,
72,-,Late Night Alumni,Nothing Left to Say,-,19,8,,,,
73,-,Clean Bandit,Stronger,-,73,1,,,,
