Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),3,1,51,,,,
2,up,The Crystal Method,Cherry Twist,8,2,6,,,,
3,down,Soundwave,Kamulah Satu-Satunya,1,1,18,,,,
4,up,Ikson,Digitally Speaking,4,2,4,,,,
5,up,Ehrling,Sthlm Sunset,5,2,6,,,,
6,down,Empire of the Sun,Walking On a Dream,2,1,21,,,,
7,-,Ehrling,Adventure,-,7,1,,,,
8,down,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,50,,,,
9,up,Solar Fields,Das Bungalow,63,9,17,,,,
10,up,HONNE,no song without you,35,1,9,,,,
11,-,Thunder doG,Fractured,-,11,1,,,,
12,down,Owl City,Fireflies,7,1,51,,,,
13,up,Acreage,Appalachia,21,1,6,,,,
14,up,Kavana,Thank You,15,2,51,,,,
15,-,Disclosure,Boiling (feat. Sinead Harnett),-,15,1,,,,
16,-,Cosmo's Midnight,Idaho,-,16,1,,,,
17,up,RICHARD FEELGOOD,Walk to the Light,37,16,2,,,,
18,down,Owl City,Vanilla Twilight,12,1,34,,,,
19,-,Hot Chip,Boy from School (Radio Edit),-,17,20,,,,
20,down,Tobu,Cloud 9 (feat. Itro),10,10,4,,,,
21,-,Vita Alvia,Kopi Lambada,-,21,1,,,,
22,up,Breakbot,Another Dawn (feat. Irfane),73,22,4,,,,
23,-,Gil Scott-Heron & Jamie xx,Running,-,23,1,,,,
24,down,Apollo 440,Dude Descending a Staircase,19,3,50,,,,
25,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),49,6,32,,,,
26,-,Volruptus,Time Travel,-,22,6,,,,
27,-,Disclosure,Omen (feat. Sam Smith),-,5,6,,,,
28,down,AJ Unity,Rose,22,6,19,,,,
29,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,6,,,,
30,-,Andre Sylvester,If We Fall,-,10,16,,,,
31,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,1,,,,
32,-,Nvrleft,Get Down,-,32,1,,,,
33,-,DJ Maze,Generic Old School,-,16,2,,,,
34,down,ALRT,Slo Mo,27,20,2,,,,
35,down,BONNIE X CLYDE,So High,34,28,2,,,,
36,down,Great Good Fine OK & Before You Exit,Find Yourself,31,13,10,,,,
37,-,Oliver Huntemann,Rotlicht,-,19,5,,,,
38,-,Petit Biscuit,Waterfall (feat. Panama),-,18,10,,,,
39,up,Carbin,Throne,40,39,2,,,,
40,-,David Guetta,Titanium (feat. Sia),-,5,32,,,,
41,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,19,,,,
42,up,Kaskade,Its You Its Me,70,18,11,,,,
43,-,Noel,Silent Morning,-,29,2,,,,
44,up,The Lovebug Project,Let It Go,67,41,4,,,,
45,down,GRiZ & Subtronics,Griztronics,25,23,2,,,,
46,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,11,,,,
47,up,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),65,46,3,,,,
48,-,Syahiba Saufa,Bojo Nakal,-,14,6,,,,
49,-,Shallou,Begin (feat. Wales),-,29,3,,,,
50,-,TadIR,Fatamorgana,-,45,4,,,,
51,up,Brutalist,Eve,53,14,3,,,,
52,up,Alffy Rev,Bumi Terindah (feat. Farhad),61,18,15,,,,
53,-,Kavana,Special Kind of Something,-,13,19,,,,
54,up,John Williams,Cavatina,66,50,4,,,,
55,-,Khozin,Kidung Wahyu Kolosebo,-,12,39,,,,
56,up,Mala Agatha,Rela Demi Cinta,60,13,11,,,,
57,down,Soundwave,Inikah Cinta,55,2,49,,,,
58,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,25,2,,,,
59,down,Kygo & Whitney Houston,Higher Love,36,6,27,22,2019-10-06,20,2019-10-13
60,down,Agnes Varon,Panacea,41,7,2,,,,
61,-,Dj Quincy,Sahara Nights,-,10,12,,,,
62,down,HMGNC,Kisah Kita,28,28,5,,,,
63,-,Shazz & Alec.C,Fallin' In Love,-,10,9,,,,
64,up,The Chemical Brothers,Got to Keep On,74,17,4,,,,
65,-,Mura Masa,Lovesick,-,19,5,,,,
66,-,Ikson,Spring,-,1,9,,,,
67,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,29,3,,,,
68,-,DJ Blue,Maniac,-,41,1,,,,
69,-,Markvard,Catch our moment,-,4,9,,,,
70,-,Leftfield,Snake Blood,-,5,41,,,,
71,-,The Postal Service,Sleeping In,-,8,21,,,,
72,down,Hot Chip,Boy from School,44,17,2,,,,
