Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKJ,Way Out,26,1,25,,,,
2,up,Ikson,Free,11,2,15,,,,
3,up,Dipha Barus,All Good (feat. Nadin),10,1,155,,,,
4,up,Infraction Music,Business,4,1,68,,,,
5,down,MEMBA,Schools Out,2,2,3,,,,
6,up,Linn Snap,Rosa,16,1,9,,,,
7,up,THE BLACK INKco,"Sorry, Please Try Again Later.",9,1,20,,,,
8,up,Flight Facilities,Crave You (feat. Giselle),48,1,8,,,,
9,up,Chicane,Love On the Run (Radio Edit),69,9,4,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,52,,,,
11,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],25,1,10,,,,
12,down,AShamaluevMusic,Sunny,7,2,42,,,,
13,up,Various Artists,Club,27,6,12,,,,
14,down,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),8,3,5,,,,
15,-,Markvard,Rewind,-,4,1,,,,
16,-,The Postal Service,Such Great Heights,-,6,3,,,,
17,up,Owl City,The Bird and the Worm,24,7,12,,,,
18,down,Owl City,Vanilla Twilight,6,1,126,,,,
19,up,Owl City,Fireflies,31,1,150,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,5,4,,,,
21,-,Infraction Music,The Doctor,-,1,32,,,,
22,down,InfiniteDuo,PentatonicPuja,5,1,41,,,,
23,up,Infraction Music,Early Morning,62,13,2,,,,
24,-,Les Winner's,Coronavirus,-,22,1,,,,
25,-,Moon Boots,Sugar,-,11,43,,,,
26,-,Cosmo's Midnight & Ruel,Down for You,-,4,54,,,,
27,-,The K Collective,Keep It Coming,-,27,3,,,,
28,-,ITZY,Not Shy,-,12,21,46,2020-08-23,34,2020-08-30
29,down,Candlegravity,Tomie's Bubbles,23,6,8,,,,
30,up,Arto Kumanto,To Care,54,30,3,,,,
31,-,Malaa,How it is,-,25,2,,,,
32,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,31,,,,
33,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,42,,,,
34,down,Leftfield,Snake Blood,19,5,132,,,,
35,-,AShamaluevMusic,Summer Trip,-,35,1,,,,
36,-,Shaggy,Boombastic,-,3,1,,,,
37,down,Lisofv,No Rest Or Endless Rest,22,14,6,,,,
38,-,Igor Pumphonia,Quadrilateral,-,20,4,,,,
39,-,Sneaker Pimps,6 Underground,-,14,7,,,,
40,down,Infraction,Tv Shows,14,1,15,,,,
41,down,Porter Robinson & Madeon,Shelter,15,10,11,,,,
42,-,Inn Zoom,Bad Habits (Future Rave Remix),-,42,2,,,,
43,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,6,,,,
44,down,Modjo,Lady (Hear Me Tonight),18,3,41,,,,
45,up,Dubmood,Quadrant 20A,59,34,2,,,,
46,-,Emi,32b House,-,46,1,,,,
47,up,Violyint Venestia,Perengkuh Jiwaku,57,25,5,,,,
48,-,HONNE,no song without you,-,1,41,,,,
49,-,Tesla Manaf,Kanaya Tidore,-,27,2,,,,
50,down,The Crystal Method,Cherry Twist,3,2,109,,,,
51,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),33,3,9,,,,
52,-,RLGB,April 16 / 20,-,16,1,,,,
53,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,18,,,,
54,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,54,1,,,,
55,-,RBA & Tiara Effendy,Ragu,-,41,1,,,,
56,down,Disclosure,Latch (feat. Sam Smith),17,1,123,,,,
57,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,34,,,,
58,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,24,,,,
59,-,anzhong,April 24 2018,-,26,2,,,,
60,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,56,5,15,,,,
61,-,Igor Pumphonia,See My Life (Chill Version Dub),-,19,6,,,,
62,-,DJ Blue,Look Like,-,35,2,,,,
63,-,Jevin Julian,LIT (feat. Neonomora),-,38,1,,,,
64,-,Years & Years,Take Shelter,-,64,1,,,,
65,down,Cosmo's Midnight,Walk With Me (feat. Kučka),38,8,42,,,,
66,-,The Postal Service,Such Great Heights,-,7,22,,,,
67,-,Tracie Spencer,Tender Kisses,-,14,7,,,,
68,-,KimGHansen,16-2018,-,32,2,,,,
69,-,prontaxan,Zona Nyaman,-,24,5,,,,
70,-,Fassounds,Fun Life,-,58,2,,,,
71,-,educatedlimes,Liver Disease Diabetes,-,7,5,,,,
