Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,31,,,,
2,up,Owl City,Vanilla Twilight,2,1,141,,,,
3,up,Dipha Barus,All Good (feat. Nadin),4,1,175,,,,
4,up,PNAU & Khalid,The Hard Way,7,4,3,,,,
5,up,Layzx,Sasuke Uchiha,12,1,8,,,,
6,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,58,,,,
7,up,THE BLACK INKco,"Sorry, Please Try Again Later.",14,1,38,,,,
8,down,AShamaluevMusic,Sunny,5,2,58,,,,
9,up,Aash Mehta,Clouds,9,9,9,,,,
10,up,Infraction Music,Business,11,1,83,,,,
11,-,傑歌,我們的那些年,-,2,9,,,,
12,down,Owl City,Fireflies,8,1,172,,,,
13,-,Hardwell,Spaceman,-,5,11,,,,
14,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,12,,,,
15,-,Anomalie,Dribble,-,15,1,,,,
16,-,FKJ,Way Out,-,1,36,,,,
17,up,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),20,13,35,,,,
18,-,Full Crate,LowKey (feat. Jayd Ink),-,4,17,,,,
19,-,Asa Taura,Memories I,-,14,5,,,,
20,up,Empire of the Sun,Walking On a Dream,40,1,56,,,,
21,-,Harsya Mashaga,Hingga Akhir Masa.,-,21,3,,,,
22,-,Moon Boots,Sugar,-,11,53,,,,
23,down,Artful Dodger & Romina Johnson,Movin' Too Fast,21,5,20,,,,
24,-,Dj Tio,Singkong Dan Keju,-,7,10,,,,
25,-,Sneaker Pimps,6 Underground,-,14,10,,,,
26,up,Modjo,Lady (Hear Me Tonight),27,3,52,,,,
27,-,Allume,Sexy Hair,-,11,23,,,,
28,-,AShamaluevMusic,Uplift,-,1,67,,,,
29,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],33,15,30,,,,
30,-,Arman Hosan,Music Dhaka,-,7,1,,,,
31,-,Reyer,Wonder (feat. Eline Everdina) [Reyer Remix],-,31,1,,,,
32,down,Khalid BIN,Dermaga Biru ( Deraian Demi Deraian Airmata ),15,13,2,,,,
33,up,Spice Girls,2 Become 1 (Single Version),50,13,5,,,,
34,-,The Chemical Brothers,Star Guitar,-,22,17,,,,
35,-,Flight Facilities,Crave You (feat. Giselle),-,1,16,,,,
36,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,28,,,,
37,down,Vanessa Freeman,Show Me,29,15,4,,,,
38,-,Royal4206,101.5 Fm,-,24,3,,,,
39,up,SHAUN,Way Back Home,45,3,97,,,,
40,down,Morrissey,Let Me Kiss You,39,22,3,,,,
41,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,32,2,,,,
42,-,Jazzmopper J,Rhetorical Love,-,42,1,,,,
43,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,34,1,,,,
44,down,PNAU & Troye Sivan,You Know What I Need,3,1,16,,,,
45,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,45,1,,,,
46,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,30,,,,
47,down,Violyint Venestia,Perengkuh Jiwaku,43,25,10,,,,
48,down,Flight Facilities,Crave You (Adventure Club Remix),6,6,3,,,,
49,down,Breakbot,One Out of Two (feat. Irfane),18,1,51,,,,
50,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,50,1,,,,
51,-,The Postal Service,Sleeping In,-,8,54,,,,
52,-,Java Musik,Melow,-,52,1,,,,
53,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,3,18,,,,
54,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,20,,,,
55,-,Barakatak,New Musiknya Asik (Remix),-,10,2,,,,
