Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Rainforest,2,1,11,,,,
2,down,Owl City,Fireflies,1,1,221,,,,
3,up,Disclosure,Latch (feat. Sam Smith),22,1,177,,,,
4,up,Thorn Singh,Info Here Now Info,38,4,5,,,,
5,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,90,,,,
6,up,Alexander Nakarada,Main Theme,31,4,8,,,,
7,-,The Knocks,Ride Or Die (feat. Foster the People),-,7,2,,,,
8,down,Sasha,Owner of My Heart,5,5,54,,,,
9,up,Alexander Nakarada,Near End Action,15,9,4,,,,
10,down,Breakbot,One Out of Two (feat. Irfane),3,1,62,,,,
11,up,Gaia,Gaia Nature,17,5,2,,,,
12,up,Owl City,Hello Seattle (Remix),12,4,7,,,,
13,down,Justice,D.A.N.C.E,6,1,11,,,,
14,-,Citra Scholastika,You Don't Have To Go,-,14,18,,,,
15,-,David Guetta,Titanium (feat. Sia),-,5,73,,,,
16,down,2024 Moon,Moon 2024,10,4,10,,,,
17,-,Imagine Dragons,Radioactive (Grouplove & Captain Cuts Remix),-,17,1,,,,
18,down,Infraction Music,Business,8,1,123,,,,
19,up,PNAU & Troye Sivan,You Know What I Need,24,1,64,,,,
20,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],40,3,39,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,71,,,,
22,down,File Not Found,Find You,11,1,49,,,,
23,-,Dream Cave,The Happiness We Once Knew,-,6,14,,,,
24,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,33,,,,
25,down,THE BLACK INKco,"Sorry, Please Try Again Later.",14,1,86,,,,
26,down,Owl City,Vanilla Twilight,4,1,184,,,,
27,up,Widyjava,Islamic,28,13,7,,,,
28,up,Broadcast,Tears In the Typing Pool,36,1,13,,,,
29,-,Layzx,Sasuke Uchiha,-,1,36,,,,
30,-,Pasrah Instrumental,Special Ramadhan,-,30,1,,,,
31,-,PNAU & Khalid,The Hard Way,-,4,18,,,,
32,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,16,3,41,,,,
33,-,Basenji,Can't Get Enough,-,12,5,,,,
34,-,Full Crate,LowKey (feat. Jayd Ink),-,4,22,,,,
35,-,Tom Jones,You've Got a Friend,-,35,1,,,,
36,-,Disclosure,Omen (feat. Sam Smith),-,5,64,,,,
37,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,32,,,,
38,-,SHAUN,Way Back Home,-,3,114,,,,
39,-,Muzziva,Ibiza,-,39,1,,,,
40,-,Gothic Storm,Devil Intrigue,-,40,1,,,,
41,-,Celebrity,Champion,-,12,10,,,,
42,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,7,20,,,,
43,-,Thomas Muir (Autism The Muir),Hard Sell Hotel,-,10,10,,,,
44,-,Brenda K. Starr,Love Me Like the First Time,-,44,1,,,,
45,-,The Chemical Brothers,Star Guitar,-,22,24,,,,
46,-,EGM,Bagimu Negeri,-,35,3,,,,
47,-,Mariel Ito,Kepler 186b,-,29,2,,,,
48,down,Porter Robinson,Sea of Voices (RAC Mix),42,9,78,,,,
49,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,13,3,29,,,,
50,-,Markvard,Life is a moment,-,50,1,,,,
51,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,35,,,,
