Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,24,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,1,66,,,,
3,up,Soundwave,Kamulah Satu-Satunya,12,1,33,,,,
4,up,Osheen & Jayjen,Flying,11,1,5,,,,
5,up,Del,Tropical Love,10,5,3,,,,
6,down,Apollo 440,Dude Descending a Staircase,5,3,65,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),22,1,24,,,,
8,down,The Crystal Method,Cherry Twist,7,2,21,,,,
9,-,Guti Talavera,What Other People Say,-,4,1,,,,
10,up,Skandr,Blue Lemonade,18,1,6,,,,
11,up,Infraction,Close Your Eyes,25,11,4,,,,
12,down,X-Dance,X Dance,4,1,16,,,,
13,up,Owl City,Vanilla Twilight,16,1,47,,,,
14,up,Alumo,Touch the Sky,26,5,9,,,,
15,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],21,15,2,,,,
16,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,40,10,7,,,,
17,up,Owl City,Fireflies,33,1,66,,,,
18,down,Soundwave,Salah,8,1,58,,,,
19,-,Ehrling,Adventure,-,7,4,,,,
20,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,16,,,,
21,up,Massive Attack & Tracey Thorn,Protection,64,12,19,,,,
22,-,Phonat,Set Me Free (Extended Mix),-,22,1,,,,
23,-,GRIG,Controller Port 2,-,23,1,,,,
24,-,The Postal Service,Sleeping In,-,8,27,,,,
25,up,David Guetta,Titanium (feat. Sia),62,5,41,,,,
26,up,RICHARD FEELGOOD,Walk to the Light,47,16,13,,,,
27,-,Miami Horror,Wild Motion (Set It Free) [Rac Remix],-,27,16,,,,
28,up,Kavana,Thank You,41,2,66,,,,
29,-,Ptwiggs,Worth It,-,29,1,,,,
30,-,Mick Mazoo,When the Night Falls (Extended Mix),-,19,1,,,,
31,up,Kygo & Whitney Houston,Higher Love,76,6,40,22,2019-10-06,20,2019-10-13
32,-,Carter Tutti,Lost Bliss (2014 Remix),-,32,1,,,,
33,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,33,1,,,,
34,-,Don Diablo,Back in Time (Extended Mix),-,34,1,,,,
35,-,Sasha,Owner of My Heart,-,5,8,,,,
36,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,14,,,,
37,-,The Similou,All This Love,-,6,16,,,,
38,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,6,,,,
39,down,Sevenn & Alok,Byob,27,25,3,,,,
40,up,Justice,D.A.N.C.E (Radio Edit),51,8,29,,,,
41,down,Satin Jackets,For Days (feat. KLP),39,8,23,,,,
42,-,CompareTHEAlunito,Leave the Stars,-,16,1,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,5,12,,,,
44,-,ODESZA,Say My Name (feat. Zyra),-,6,16,,,,
45,up,Dipha Barus,No One Can Stop Us (feat. Kallula),52,1,63,,,,
46,-,Yaeji,WAKING UP DOWN,-,13,10,,,,
47,up,Lenny,Dirty Bass,59,24,6,,,,
48,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,12,,,,
49,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),80,20,5,,,,
50,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,14,,,,
51,-,Nuclear Fusion,Super Sized Collision,-,49,2,,,,
52,up,Cosmo's Midnight & Ruel,Down for You,58,4,19,,,,
53,-,Acropod,Chemisphere,-,19,16,,,,
54,down,Little Dragon,Constant Surprises,44,8,27,,,,
55,up,Late Night Alumni,Nothing Left to Say,74,19,6,,,,
56,-,Black Space,Vinsobre (feat. Yann Menge),-,56,1,,,,
57,up,QUIX,Survive (Arknights Soundtrack),61,12,6,,,,
58,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],36,19,17,,,,
59,-,Breakbot,One Out of Two (feat. Irfane),-,1,29,,,,
60,-,Scar Tissue,Explant,-,21,21,,,,
61,down,Man00,Sunrise,17,17,2,,,,
62,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,62,1,,,,
63,-,Anggun Pramudita,Duwe Tah Osing,-,52,3,,,,
64,down,PNAU,Baby (Breakbot Remix),60,15,28,,,,
65,down,Khozin,Kidung Wahyu Kolosebo,35,12,53,,,,
66,-,Owl City,Fireflies (UK Radio Edit),-,19,1,,,,
67,-,Marc Holstege,Mangata,-,67,1,,,,
68,-,Ehrling,Champagne Ocean,-,37,9,,,,
69,-,City Traffic Ambience,Traffic Traffic,-,39,3,,,,
70,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,12,,,,
71,-,Xiao_tianMC,The End Point (我的世界版),-,71,1,,,,
72,-,Leftfield,Snake Blood,-,5,49,,,,
73,-,Hasenchat Music,Deep Madness (Club Mix),-,73,1,,,,
